"2024-04-17","1","17","4","2024","4C7525CE4490","14.4655","23.3103","24.9655","0.0000","BEDKOW","1.0079310351404651","73.1552","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE462C","1.5254","2.3220","2.6102","0.0000","Recz_1_UM","7.625423673856056","57.6610","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4750","1.6842","3.9123","4.8070","0.0000","LOOKO2_V4","2.6333333316602205","88.7719","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4784","10.2321","17.9107","22.5714","0.0000","CS_netico_007","2.0073214258466447","90.5536","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE47F4","2.5357","5.5714","6.1429","0.0000","SP_SOKOLOWIEC","3.1266071455819264","88.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4868","3.8571","6.3393","7.5714","0.0000","LOOKO2_V4_","1.0112499999148505","90.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4898","4.6250","6.7500","7.8750","0.0000","ZSLegnickiePole","3.8183928557804654","86.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4904","0.6271","1.5254","1.9661","0.0000","SUWROKITNO","2.0210169452731894","91.2542","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4920","7.5273","13.5636","15.8727","0.0000","Zalesie","1.8330909100445834","67.0727","986.0000"
"2024-04-17","1","17","4","2024","4C7525CE4C08","6.8929","11.0536","12.8750","0.0000","LOOKO2_V4","2.0121428540774753","89.9643","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE4D7C","3.3750","5.3571","5.4821","0.0000","LOOKO2_V4","2.4939285729612624","85.9286","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE5048","3.6667","6.1481","7.2963","0.0000","WROCLAW_Obornicka_NMR","2.121111110404686","70.7222","0.0000"
"2024-04-17","1","17","4","2024","4C7525CE50E8","19.4259","33.1111","41.1667","0.0000","Looko2_59E","26.021111099808305","75.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDC8E8","3.3220","5.4576","6.1525","0.0000","SERBY_Glowna_43","3.0081355935436185","89.4237","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","1.953389832528971","95.6610","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDC9A8","4.0167","6.0167","6.2667","0.0000","JARAJA","2.9168333331743876","90.2000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDC9B4","1.1833","1.9167","1.9500","0.0000","OSROKITNO","2.0233333349227904","91.0500","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDC9D8","0.2373","0.8136","0.8983","0.0000","Gorczynek","6.457627159053996","62.1186","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCA18","3.6780","6.6949","7.4746","0.0000","Lawendowa","2.3776271181591486","68.4237","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCA84","5.4915","9.4915","10.5085","0.0000","Opawska19","5.926101644160384","62.9831","975.7966"
"2024-04-17","1","17","4","2024","4C7525DDCA8C","2.1607","4.4643","5.2679","0.0000","LOOKO2_V4","3.013749999659402","86.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCA9C","7.3333","12.9667","14.9667","0.0000","LOOKO2_V4","26.022500006357827","75.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCAB0","5.5088","9.9474","10.2632","0.0000","LOOKO2_Kamien","2.0147368405994617","91.2807","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCB10","5.8667","9.3833","10.9333","0.0000","CS_netico_003","1.3343333343664805","84.3667","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCBD8","4.3636","7.0000","7.7091","0.0000","LOOKO2_V4Przytoczna","2.02872727134011","91.0182","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCBEC","5.2542","8.7458","9.8305","0.0000","LIFE_26","0.02847457538216801","100.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCC0C","1.8136","3.0508","3.5932","0.0000","SUWIOWA","2.6000000016163973","77.6441","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCC10","20.5500","32.4667","41.7667","0.0000","Porabki","1.1586666683355966","88.1500","979.9667"
"2024-04-17","1","17","4","2024","4C7525DDCC20","11.4000","21.2182","25.9818","0.0000","LookO2_Marysin","2.0710909431630915","69.0364","977.3091"
"2024-04-17","1","17","4","2024","4C7525DDCC34","16.9107","28.8929","36.8571","0.0000","LIFE_4","5.051785784108298","59.8750","975.7500"
"2024-04-17","1","17","4","2024","4C7525DDCC68","2.9153","6.4915","9.6949","0.0000","Toya_sportowa10","2.0296610169491527","73.0339","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCE14","5.0169","9.1017","11.4068","0.0000","LIFE_29","10.48033895330914","45.0000","976.6441"
"2024-04-17","1","17","4","2024","4C7525DDCED8","23.2034","38.3559","44.6271","0.0000","LIFE_21","0.8615254244561923","85.1695","962.0000"
"2024-04-17","1","17","4","2024","4C7525DDCF1C","23.8545","41.6727","49.2727","0.0000","LIFE_14","2.193090885335749","84.3818","965.7636"
"2024-04-17","1","17","4","2024","4C7525DDCFD8","0.7797","1.2034","1.3220","0.0000","OczyszczalniaIlowa","2.4386440697362866","78.3220","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDCFEC","0.0000","0.0000","0.0000","0.0000","LOOKO2_V4","26.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDD000","3.9107","6.0536","7.5357","0.0000","LOOKO2_V4T_p343","22.430536031723022","35.8036","977.9821"
"2024-04-17","1","17","4","2024","4C7525DDD018","5.1250","8.5536","9.0000","0.0000","LIFE_30","8.251964262553624","56.9286","977.0000"
"2024-04-17","1","17","4","2024","4C7525DDD0E0","12.3333","20.6833","26.9167","0.0000","LOOKO2_V4","1.9651666641235352","85.0500","0.0000"
"2024-04-17","1","17","4","2024","4C7525DDD0F8","5.3729","7.9831","8.8983","0.0000","Krakowska_6","5.005593194799908","65.2881","975.0000"
"2024-04-17","1","17","4","2024","4C7525DDD144","15.1864","25.3220","29.2203","0.0000","KC","1.648813560857611","83.4237","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A52","8.5667","16.4167","19.1167","0.0000","Trojanow","3.8523333350817364","79.2000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A5B","12.9333","19.3500","22.4167","0.0000","LOOKO2118","3.0210000038146974","84.6000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A5D","124.1167","125.0167","125.1333","0.0000","LOOKO214","4.025666666030884","87.0000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A5F","3.1500","5.1000","5.5333","0.0000","SP3_Gostyn","12.01499999364217","43.2667","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A61","0.1500","0.9667","1.5667","0.0000","Brzezinska_Out","3.8401666641235352","79.4167","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A63","4.3333","6.1000","6.5333","0.0000","Lodygowice-Zeromskiego","2.013000003496806","74.0500","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A64","7.0667","9.4833","10.0333","0.0000","Mierniksmogu","3.0233333349227904","81.0000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A68","0.9500","2.0167","2.3000","0.0000","Nayax","10.30833330154419","55.2000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A6B","7.5667","13.5167","17.3000","0.0000","ENT-Urbanowicza_5","3.5163333296775816","73.4000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A70","0.6833","1.2000","1.2667","0.0000","Zegiestow_Lopata","2.958833332856496","88.1000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A71","6.1667","10.2667","11.1000","0.0000","PrzedszkoleLAS","1.0066666682561238","91.0000","0.0000"
"2024-04-17","1","17","4","2024","5002915E2A96","2.8667","4.3500","4.7333","0.0000","Spokojna_Pozna324","4.394833334287008","89.2667","0.0000"
"2024-04-17","1","17","4","2024","5002915E2AA1","1.3500","2.3333","2.6000","0.0000","4HomeSystem","11.389999850591023","44.3667","0.0000"
"2024-04-17","1","17","4","2024","5002915E2AB2","17.2833","27.3500","33.7000","0.0000","BurowKG","2.03100000222524","87.1500","0.0000"
"2024-04-17","1","17","4","2024","5002915E49E2","0.0167","1.0333","1.3167","0.0000","LOOKO2147","4.294333330790201","85.6500","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F0FC4E9","4.3390","5.6102","6.2881","0.0000","Lusowo","4.40355932106406","89.2712","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F16E095","2.6833","3.9167","4.6667","0.0000","PSZCZYNA_Bielska10","5.371000003814697","68.4667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F16E23C","1.1667","1.9815","2.4630","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","5.005555559087683","79.1111","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF62C","0.0500","4.2000","4.5333","0.0000","Glucholazyonline4","3.028999996185303","79.0500","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF69F","3.2333","6.0833","8.7167","0.0000","LOOKO2_MYSLOWICE_KRASOWY","3.5101666688919066","99.0000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF6A2","0.0333","0.1500","0.3000","0.0000","Czyste_Gliwice_PL_Widokowa","4.5199999968210856","82.8667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF71A","8.3000","12.4667","13.9833","0.0000","LaziskaDolneMokierska13H","4.015500005086263","65.7000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF71D","4.7000","7.1167","8.6167","0.0000","LOOKO243","4.524166671435038","68.6667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F4BF72A","19.1695","29.4576","36.8305","0.0000","BLONIE_Szkolna","3.8594915220292947","89.3051","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","4.009166669845581","80.5833","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F5CCE22","0.0000","0.0000","3.0667","0.0000","Wolsztyn_5_Stycznia_5","5.0183333396911625","76.8333","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F5D1A71","0.0000","0.0333","3.9333","0.0000","Jastrzebie_Wroclawska","11.550000031789144","40.5000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7F5D1A73","0.8833","1.4833","1.9667","0.0000","kielczow_Skowronkowa","13.246666669845581","42.4333","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC124F2","10.9000","14.6500","16.1000","0.0000","LOOKO2","3.8889999985694885","81.8500","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC12972","3.7069","4.6034","5.2414","0.0000","Starostwo_Powiatowe_w_Raciborzu","5.9924137921168885","75.0000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC13165","12.6852","19.0741","20.8333","0.0000","Czarnocin","2.910185186951249","71.6667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC131F1","8.1667","9.7667","11.0167","0.0000","Forweb-Lagiewnicka","2.737833333015442","89.0667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC17BA3","0.4500","0.7000","0.8000","0.0000","AkUmiejetnosci83","2.0240000009536745","73.2000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC17D97","3.9333","4.9333","5.5000","0.0000","Nedza_PowiatRaciborski","5.543166669209798","78.9667","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC17E90","0.5500","1.2833","1.6667","0.0000","Zaborowska_mieszkanie","3.7146666646003723","80.8000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC18321","0.6000","0.7000","0.7333","0.0000","Warszawa-Zamkowa","3.7903333346048993","81.7000","0.0000"
"2024-04-17","1","17","4","2024","5CCF7FC18392","5.1000","6.5500","7.8500","0.0000","WILKOWICE_WYZWOLENIA","1.072000002861023","74.4000","0.0000"
"2024-04-17","1","17","4","2024","6001940094A4","17.9661","23.4746","26.7797","0.0000","Grzawa_ul_Wiejska","3.0159322043596686","69.4746","0.0000"
"2024-04-17","1","17","4","2024","6001940094F8","0.0000","0.0167","0.0500","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","60019400A7BB","0.3000","0.3667","0.4000","0.0000","LUKSus_Turza_Slaska_Z22","5.5410000006357825","79.0000","0.0000"
"2024-04-17","1","17","4","2024","60019400AB79","2.7833","3.5667","3.9167","0.0000","KRAKOW_OLSZA","4.005000003178915","79.9000","0.0000"
"2024-04-17","1","17","4","2024","600194487E6F","3.9667","6.5167","7.1000","0.0000","CzujniczekZaborowko","5.012666670481364","94.2500","0.0000"
"2024-04-17","1","17","4","2024","600194487EE3","0.0000","0.0000","2.2167","0.0000","FrodAnd","3.024166667461395","80.5167","0.0000"
"2024-04-17","1","17","4","2024","600194487EEE","2.5091","4.7273","6.1273","0.0000","wola-przedszkole-brzozowa","3.580545455759222","69.8727","0.0000"
"2024-04-17","1","17","4","2024","600194487EF0","0.0000","5.4828","6.1897","0.0000","SliwiceBoryTucholskie","3.0303448315324455","95.9138","0.0000"
"2024-04-17","1","17","4","2024","6001944B32F8","3.7000","5.5333","6.3000","0.0000","SPStadniki","4.0151666641235355","72.5167","0.0000"
"2024-04-17","1","17","4","2024","6001944B32F9","17.4068","25.7966","30.2881","0.0000","LOOKO2130szkolaP","28.019322023553364","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3301","5.1833","7.5333","8.0500","0.0000","Grabina","3.9258333325386046","81.1000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3307","10.1667","11.4333","12.7833","0.0000","SEMAFOROWA_79","4.441500004132589","82.7833","0.0000"
"2024-04-17","1","17","4","2024","6001944B330A","0.0000","3.9333","4.3833","0.0000","Prze378mierowo_Rynkowa","4.113333336512247","89.8333","0.0000"
"2024-04-17","1","17","4","2024","6001944B3312","1.4000","2.2000","2.3333","0.0000","CLICO-Krakow","28.022500006357827","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B331D","2.2500","3.7500","3.9500","0.0000","InterBeskidy_pl_Ustron_Zrodlana","4.6515000025431315","71.4500","0.0000"
"2024-04-17","1","17","4","2024","6001944B3335","0.0000","0.0167","0.1500","0.0000","Lowier","3.624000000953674","89.6833","0.0000"
"2024-04-17","1","17","4","2024","6001944B3337","2.2833","3.6500","3.7833","0.0000","LOOKO2110","3.03100000222524","72.7333","0.0000"
"2024-04-17","1","17","4","2024","6001944B3339","44.3333","52.4500","62.2000","0.0000","CHROSCICE_NOWOWIEJSKA","5.016666666666667","92.6667","0.0000"
"2024-04-17","1","17","4","2024","6001944B333C","3.2340","6.2340","8.0426","0.0000","SPNielubia","28.024255306162733","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3344","2.8846","4.2308","4.8269","0.0000","Roslinna1","5.000192312093882","88.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","3.555833327770233","87.9333","0.0000"
"2024-04-17","1","17","4","2024","6001944B336F","2.5667","4.1167","4.7833","0.0000","Siemianowice_Bytkow_SCK_MMJ","3.1833333373069763","89.5000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3374","0.0000","0.0000","0.0000","0.0000","ZSL_Poznan","4.509666665395101","89.0333","0.0000"
"2024-04-17","1","17","4","2024","6001944B3375","6.3667","9.6167","10.6500","0.0000","SPNowaWies","3.0286666631698607","72.6500","0.0000"
"2024-04-17","1","17","4","2024","6001944B352C","8.6500","11.4167","12.6333","0.0000","LOOKO243","28.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3532","2.9333","4.3000","4.9333","0.0000","Drzonkow","5.010666672388712","79.3500","0.0000"
"2024-04-17","1","17","4","2024","6001944B3536","1.3500","2.9833","3.9833","0.0000","SuchyDwor","4.006333335240682","93.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3540","0.0167","0.1833","0.3167","0.0000","trakt_lubelski","4.011999996503194","81.4167","0.0000"
"2024-04-17","1","17","4","2024","6001944B3542","1.3000","1.9167","2.2333","0.0000","PuszczykowoBrzozowa","10.933333094914754","55.4167","0.0000"
"2024-04-17","1","17","4","2024","6001944B3543","2.1500","2.9667","4.0667","0.0000","Kapino","3.5125","91.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3559","0.0000","0.1500","0.2667","0.0000","os_b_chrobrego_101","4.495833333333334","89.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3560","0.0167","0.0167","0.0167","0.0000","Jeziorowskie","28.022500006357827","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3562","3.4000","5.5333","6.0500","0.0000","PSNR1","4.009333340326945","72.7333","0.0000"
"2024-04-17","1","17","4","2024","6001944B3563","5.7000","8.7000","9.1000","0.0000","KOTOWICE_Ogrodowa","4.355666661262513","94.1667","0.0000"
"2024-04-17","1","17","4","2024","6001944B3566","2.9000","5.0500","5.6667","0.0000","radunskie","3.006833334763845","93.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3568","0.3500","0.6333","0.6833","0.0000","PrzedszkoleNr428Warszawa","28.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B356B","6.3191","8.8511","10.1277","0.0000","ScaniaPolskaSA","3.1161702085048595","80.5745","0.0000"
"2024-04-17","1","17","4","2024","6001944B35BA","2.0667","3.0500","3.4167","0.0000","LOOKLuban","5.023000001907349","91.5500","0.0000"
"2024-04-17","1","17","4","2024","6001944B35BB","1.9500","3.3000","3.8667","0.0000","Rosy21L","4.008333333333334","80.9333","0.0000"
"2024-04-17","1","17","4","2024","6001944B35BD","4.4667","6.7500","7.2833","0.0000","Komorniki_Waska","4.537833333015442","88.4833","0.0000"
"2024-04-17","1","17","4","2024","6001944B35BF","0.9167","2.1833","3.2667","0.0000","Mierzyn","3.515166664123535","89.5000","0.0000"
"2024-04-17","1","17","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","3.1243333339691164","79.4333","0.0000"
"2024-04-17","1","17","4","2024","6001944B35C4","4.3667","6.8667","7.5667","0.0000","Rynek","4.005999994277954","72.6500","0.0000"
"2024-04-17","1","17","4","2024","6001944B36F2","0.3167","0.7667","0.9167","0.0000","Kasztel","3.7666666666666666","80.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B36F4","3.4333","4.9000","6.0000","0.0000","Franciszka_Kleeberga_12_a","3.515333338578542","72.1667","0.0000"
"2024-04-17","1","17","4","2024","6001944B36F7","16.9333","26.3000","27.1333","0.0000","DOM-TARAS","28.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B36F9","95.0000","99.6552","105.4828","0.0000","Promienko","4.475344830545886","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B36FA","1.8667","2.7167","2.7833","0.0000","dtech","4.008666666348775","80.3000","0.0000"
"2024-04-17","1","17","4","2024","6001944B3701","10.3333","18.5000","21.4000","0.0000","Tkacka-Szpakowa","11.726666784286499","50.6000","0.0000"
"2024-04-17","1","17","4","2024","6001944B37F7","1.0500","2.0000","2.1833","0.0000","SP119","3.026999998092651","80.5167","0.0000"
"2024-04-17","1","17","4","2024","6001944B3803","6.3500","9.2833","10.7500","0.0000","LOOKO232","28.017999998728435","75.4333","0.0000"
"2024-04-17","1","17","4","2024","6001944B38BD","1.6167","2.2667","2.4167","0.0000","Murowana_Goslina_Nowy_Rynek","5.003999996185303","92.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944B38C1","0.0333","0.0667","0.0667","0.0000","LOOKO2MAH","28.022500006357827","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA0F","1.2500","1.8000","1.9167","0.0000","TARGOWA","3.00649999777476","89.5000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA11","14.6316","18.1228","19.2807","8631.3684","Otwock_WioskaSzwajcarska","8.043859824799656","65.3860","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA14","8.2000","12.6000","14.6167","0.0000","SmokedNaklo","3.2510000030199686","85.0333","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA15","0.0000","0.0000","0.0000","0.0000","slawoszewo","4.009333332379659","90.3833","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","4.245833333333334","84.8667","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA19","2.7000","4.1167","4.5333","0.0000","Pozarowo","5","97.9000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","4.014499998092651","88.7333","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCA23","2.1379","3.3621","3.4828","0.0000","PGC_Kazury","3.926034479305662","83.8621","0.0000"
"2024-04-17","1","17","4","2024","6001944BCAFE","3.5667","5.9333","7.1667","0.0000","LOOKO2110","5.02666666507721","79.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB00","5.3091","9.6182","12.7455","0.0000","Lo2fka","2.805636366930875","90.8727","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB02","1.1667","2.0333","2.5000","0.0000","SolidSerwis_pl","3.412500003973643","89.5000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB07","6.0000","8.0167","8.4333","8631.7667","IP_SERWIS_CEGLANA_18","13.766666650772095","48.4833","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB0D","10.1167","16.3333","17.8833","0.0000","Wyscigowa","28.018999989827474","75.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB0E","9.2373","13.5424","14.8136","0.0000","OsDebowe","3.1328813585184387","76.8983","0.0000"
"2024-04-17","1","17","4","2024","6001944BCB10","8.9667","12.4500","15.2833","0.0000","ToporowiceSMOK","3.0226666649182636","88.5000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCBA8","7.1186","8.4407","8.8305","0.0000","GdyniaOr322owska57s39","4.023559319770943","78.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCBAD","20.4833","27.8333","29.4500","8247.7167","BOL","10.279999939600627","51.3000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCBF7","7.6500","13.1333","13.7500","0.0000","LOOKO225","4.006833338737488","82.6667","0.0000"
"2024-04-17","1","17","4","2024","6001944BCD20","2.0667","4.0333","4.8000","0.0000","LOOKO2130","4.296833332379659","89.2333","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDE1","10.6667","17.6364","18.9697","0.0000","LOOKO2141","3.015151515151515","83.3636","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDE3","0.0167","0.1833","0.2167","0.0000","SP_2","3.0136666695276895","78.7500","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDE5","0.0000","1.4000","1.9000","0.0000","MAPLTG","4.010000006357829","84.7667","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDE8","0.0000","0.0667","0.1000","0.0000","GORA_PULAWSKA","1.772999999920527","73.4667","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDEB","13.7544","20.4912","22.7193","0.0000","Pogodna","3.8619298223863567","82.6491","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDF1","1.9667","20.0000","21.3667","0.0000","Jaworzno_Kopernika","3.0138333360354106","91.8000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","4.024333333969116","68.6000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCDFA","8.0333","10.5500","11.5500","0.0000","KOLO-KOLEJOWA-NOWA","3.6880000034968057","85.5333","0.0000"
"2024-04-17","1","17","4","2024","6001944BCE00","12.8500","18.8667","20.6833","0.0000","LOOKO_BRZEZINY","4.008333333333334","33.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCE05","4.8667","8.8500","12.5667","0.0000","RudaSlaska_Podlaska","4.025666666030884","85.6500","0.0000"
"2024-04-17","1","17","4","2024","6001944BCE06","1.9833","0.0333","2.5833","0.0000","ORLE_wejhera","3.856999997297923","91.0000","0.0000"
"2024-04-17","1","17","4","2024","6001944BCE38","0.0351","0.0000","0.0000","0.0000","SPBrzegG322ogowski","5.014736844782243","91.1228","0.0000"
"2024-04-17","1","17","4","2024","6001944BCE43","7.4500","11.6500","12.6000","0.0000","Zabiezki","3.0229999979337054","83.0000","0.0000"
"2024-04-17","1","17","4","2024","6001945521DF","1.2333","2.3500","2.6833","0.0000","Wroclaw_Swiniary","4.029000004132588","68.5500","0.0000"
"2024-04-17","1","17","4","2024","60019455248A","0.0000","0.8167","1.0333","8325.5333","LUZINO_STARA_SZKOLA","9.048333342870077","59.9333","0.0000"
"2024-04-17","1","17","4","2024","6001945525F2","4.2167","5.8000","6.3167","0.0000","BROK","2.973000001907349","81.0000","0.0000"
"2024-04-17","1","17","4","2024","6001945533F2","0.0000","0.0500","0.0667","0.0000","Tworog_Polna","4.017999998728434","80.3500","0.0000"
"2024-04-17","1","17","4","2024","600194555160","0.0000","0.0000","0.0000","0.0000","LUZINO_NOWA_SZKOLA","7.56333327293396","64.0667","0.0000"
"2024-04-17","1","17","4","2024","60019455D024","0.5000","23.3000","27.9500","0.0000","Kobielice","5.020166667302449","64.8500","0.0000"
"2024-04-17","1","17","4","2024","60019455D2BC","2.1833","3.1333","3.5333","0.0000","Starowiejska","3.0231666644414266","69.4167","0.0000"
"2024-04-17","1","17","4","2024","600194589460","2.3667","3.1667","3.7167","0.0000","Krolowej_Jadwigi_Zaglebie","11.028333377838134","40.7167","0.0000"
"2024-04-17","1","17","4","2024","60019458B9C1","12.7627","17.1695","18.4237","0.0000","WarszawaAluzyjna","11.842372829631223","47.0000","0.0000"
"2024-04-17","1","17","4","2024","60019458B9C2","19.8500","35.8500","42.8500","0.0000","UM_CIECHANOW_2","3.553166667620341","88.0000","0.0000"
"2024-04-17","1","17","4","2024","60019458B9C4","2.4915","4.7627","5.6780","0.0000","Ustka-East","4.007457620006496","88.4746","0.0000"
"2024-04-17","1","17","4","2024","60019458B9CF","0.8667","1.7167","3.2833","0.0000","LOOKO2133","3.6181666692097982","77.2000","0.0000"
"2024-04-17","1","17","4","2024","60019458BA10","2.9500","4.3500","5.2500","0.0000","CollegiumWitelona","5.516166671117147","86.0000","0.0000"
"2024-04-17","1","17","4","2024","60019458BAA7","1.4310","2.0517","2.4483","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-17","1","17","4","2024","60019458BAA9","2.8667","5.1000","5.7000","0.0000","BielanyWroc-Filmowa","4.013833332061767","64.7000","0.0000"
"2024-04-17","1","17","4","2024","60019458BAAC","11.9000","18.3500","23.4667","0.0000","Kasjopei","3.6198333342870077","80.3000","0.0000"
"2024-04-17","1","17","4","2024","60019458C261","14.6333","21.6000","22.9500","0.0000","LOOKO27S","3.5263333320617676","76.4833","0.0000"
"2024-04-17","1","17","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","5.01416666507721","94.0000","0.0000"
"2024-04-17","1","17","4","2024","60019458D6C1","12.6500","21.0500","22.9667","0.0000","RadioOstrowiec","6.0073333263397215","71.0333","0.0000"
"2024-04-17","1","17","4","2024","60019458D6C2","12.6780","18.5932","19.8305","0.0000","MOBILNY","5.011355925414522","68.0169","0.0000"
"2024-04-17","1","17","4","2024","60019458D6C3","12.0667","19.5167","24.2500","0.0000","UM_CIECHANOW_1","3.7525000015894574","88.0000","0.0000"
