"2024-05-05","3","5","5","2024","40F520007D5E","20.3500","30.6667","35.9667","0.0000","LOOKO2AZ","10.918166669209798","79.3000","0.0000"
"2024-05-05","3","5","5","2024","40F520007DDE","13.1667","22.6167","26.2333","0.0000","Abrahama","15.49333332379659","51.0000","0.0000"
"2024-05-05","3","5","5","2024","40F520007E4A","13.6000","19.1500","19.6833","0.0000","lokoo_smog_Buszkowice","28.015500005086263","76.2000","0.0000"
"2024-05-05","3","5","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","13.062857128324962","69.4762","0.0000"
"2024-05-05","3","5","5","2024","40F520007F18","9.1833","12.7167","13.6167","0.0000","LOOKO2_sala_16","12.017166662216187","73.7333","0.0000"
"2024-05-05","3","5","5","2024","40F520007F76","18.5833","27.8000","32.3500","0.0000","Soko1","28.015500005086263","76.3167","0.0000"
"2024-05-05","3","5","5","2024","40F520007FBF","7.1695","9.3051","9.6949","0.0000","LOOKO2_sala_8","12.017457622592731","73.7966","0.0000"
"2024-05-05","3","5","5","2024","40F5200080EA","25.9667","39.3000","47.3500","0.0000","Gniezno","12.019333330790202","86.5500","0.0000"
"2024-05-05","3","5","5","2024","40F52000812C","22.5179","33.0357","38.9464","0.0000","BialobrzegiOsadaLesna","14.751785721097674","56.8036","0.0000"
"2024-05-05","3","5","5","2024","40F520008144","6.5000","10.0000","11.2667","0.0000","LOOKO237","10.011833333969117","82.4167","0.0000"
"2024-05-05","3","5","5","2024","40F5200081AA","9.4500","13.2167","13.9167","0.0000","Dom_Outdoor","19.17999989191691","37.6000","0.0000"
"2024-05-05","3","5","5","2024","40F5200081CF","9.3000","13.2500","14.4333","0.0000","ASTA-NET_Sloneczna_19","10.327666664123536","88.3667","0.0000"
"2024-05-05","3","5","5","2024","40F520009DEB","8.1500","11.8833","12.7500","0.0000","Kryszta322owa10","12.013166666030884","60.6000","0.0000"
"2024-05-05","3","5","5","2024","40F520009E48","8.4407","12.0000","12.5763","0.0000","ASTA-NET_Lelewela_36","12.025254233408782","92.3559","0.0000"
"2024-05-05","3","5","5","2024","40F52000A036","18.8667","24.8500","25.5000","0.0000","ASTA-NET_Drygasa_29","12.943666664759318","92.1333","0.0000"
"2024-05-05","3","5","5","2024","40F52000A210","9.8333","15.9167","21.5333","0.0000","Przedszkole118","12.933333333333334","61.7500","0.0000"
"2024-05-05","3","5","5","2024","40F52000A214","22.5517","37.7069","48.2069","0.0000","LOOKO2152","14.005344818378317","58.0000","0.0000"
"2024-05-05","3","5","5","2024","40F52000A485","22.8500","35.0500","39.9833","0.0000","Dlutow1","13.025166654586792","63.5000","0.0000"
"2024-05-05","3","5","5","2024","40F52000A679","18.4667","28.0667","30.8333","0.0000","Rosista_zewn","11.51499999364217","76.3833","0.0000"
"2024-05-05","3","5","5","2024","40F52000A6F5","8.5667","12.7667","13.2000","0.0000","ASTA-NET_Koszykowa_19","12.881166664759318","92.4000","0.0000"
"2024-05-05","3","5","5","2024","40F52000A723","23.3167","37.1000","44.5167","0.0000","KamieniecWr01","11.982833337783813","90.5833","0.0000"
"2024-05-05","3","5","5","2024","40F52000A860","24.7167","36.4833","42.6167","0.0000","effendi","13.178166659673055","88.8500","0.0000"
"2024-05-05","3","5","5","2024","40F52000AC6A","20.4833","27.7000","30.9500","0.0000","Chrzanow_UM","10.01499999364217","82.1333","0.0000"
"2024-05-05","3","5","5","2024","40F52000F403","5.0000","7.8333","8.8667","0.0000","Raszyn_Krakowska","22.118333752950033","28.9667","0.0000"
"2024-05-05","3","5","5","2024","40F52001000D","21.1833","30.1333","31.8500","0.0000","Trzcianka","10.014666652679443","91.3667","0.0000"
"2024-05-05","3","5","5","2024","40F5200101DC","17.0678","26.1017","29.1017","0.0000","Zew701PL","14.007796610816051","59.1695","0.0000"
"2024-05-05","3","5","5","2024","40F520010382","20.8065","30.1935","38.3548","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","10.010645158829227","89.2581","0.0000"
"2024-05-05","3","5","5","2024","40F52001044F","8.5500","11.8167","14.0500","0.0000","Nuvem_Bema","13.021833324432373","68.4000","0.0000"
"2024-05-05","3","5","5","2024","40F520010501","23.8167","35.5500","42.5833","0.0000","UG_Skawina","10.513333336512249","77.5000","0.0000"
"2024-05-05","3","5","5","2024","40F5200106B9","14.7167","20.7000","21.7667","0.0000","Wisznice","12.024666659037273","67.0000","0.0000"
"2024-05-05","3","5","5","2024","40F5200106C6","8.3500","12.3833","13.9333","0.0000","Zagrodowa_26_zewn","11.1125","79.4667","0.0000"
"2024-05-05","3","5","5","2024","40F520011748","23.6780","37.2034","43.2542","0.0000","szkola_byslaw","10.923220343508962","81.2542","0.0000"
"2024-05-05","3","5","5","2024","40F52001219F","14.8667","15.8833","16.2500","0.0000","SOKOLNIKI","30.667000007629394","46.4000","0.0000"
"2024-05-05","3","5","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","15.50716667175293","50.5000","0.0000"
"2024-05-05","3","5","5","2024","40F5200122C6","24.1000","36.3667","43.9667","0.0000","MMJ_Siemianowice_Bytomska","9.714666668574015","82.6000","0.0000"
"2024-05-05","3","5","5","2024","40F5200123DC","8.6500","13.0667","14.8667","0.0000","Wew407PL","25.681667359670005","20.0000","0.0000"
"2024-05-05","3","5","5","2024","40F520013C56","21.6667","32.4667","37.2000","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","9.986333338419596","84.3667","0.0000"
"2024-05-05","3","5","5","2024","40F520017BAC","6.9500","10.7500","12.6667","0.0000","Chrostowa_Kopaliny_zewn","11.897166665395101","81.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525922054","21.9000","32.7167","38.2500","0.0000","Bystrzycka","12.901999998092652","62.7833","1002.0000"
"2024-05-05","3","5","5","2024","4C7525922074","13.8772","22.3158","23.7018","0.0000","Promyk_Walcz","12.368947313542952","73.1404","999.0000"
"2024-05-05","3","5","5","2024","4C75259220A4","5.7627","8.6949","9.6949","0.0000","KUTNO","10.94186440160719","73.9153","0.0000"
"2024-05-05","3","5","5","2024","4C75259220F0","30.8136","50.3898","62.9661","0.0000","LIFE_5","9.144576347480387","79.6610","984.4407"
"2024-05-05","3","5","5","2024","4C7525922150","12.6271","21.0678","22.8644","0.0000","LIFE_3","11.972711951045667","47.4237","977.1186"
"2024-05-05","3","5","5","2024","4C7525922190","16.6000","27.1667","29.3000","0.0000","LIFE_20","7.810833303133647","60.4667","972.0000"
"2024-05-05","3","5","5","2024","4C75259223F8","8.0000","13.0833","13.6333","0.0000","LOOKO2_V4","10.017333348592123","73.6500","0.0000"
"2024-05-05","3","5","5","2024","4C7525922414","10.1864","15.7458","17.6441","0.0000","LIFE_1","11.185084763219802","69.4068","978.0000"
"2024-05-05","3","5","5","2024","4C7525922550","10.3684","15.8070","17.4737","0.0000","LOOKO2_V4","11.32263151804606","54.8070","987.0000"
"2024-05-05","3","5","5","2024","4C7525922634","17.1224","25.6327","26.8367","26.5918","LOOKO2_V4F_MB","22.630612743144134","32.0000","0.0000"
"2024-05-05","3","5","5","2024","4C75259226BC","14.8793","23.9138","26.2069","0.0000","LOOKO2_V4415","12.024482759936102","65.3103","0.0000"
"2024-05-05","3","5","5","2024","4C75259226F8","20.6949","33.0508","35.7458","0.0000","Zielona142","6.834067797256728","76.8475","968.0678"
"2024-05-05","3","5","5","2024","4C7525922708","6.7288","10.1356","10.6949","0.0000","LIFE_22","13.797288183438576","40.9661","968.3220"
"2024-05-05","3","5","5","2024","4C7525922718","17.8000","30.0667","37.0833","0.0000","LIFE_19","8.832166703542073","71.8833","972.0000"
"2024-05-05","3","5","5","2024","4C752592273C","19.7288","31.5254","34.0000","0.0000","Zklaster1Dembowy","11.014915256176964","80.4915","0.0000"
"2024-05-05","3","5","5","2024","4C7525922758","2.3860","4.2281","4.8246","0.0000","LIFE_2","11.823333305225038","54.5614","977.7018"
"2024-05-05","3","5","5","2024","4C7525922760","24.7358","38.0566","41.3208","0.0000","Kokotow_sw_Jana","10.802075476016638","59.4151","0.0000"
"2024-05-05","3","5","5","2024","4C7525922764","14.3898","24.2712","26.2373","0.0000","TrzebieLesna","11.505762714450642","80.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525922870","18.4333","28.2667","30.8333","0.0000","LOOKO2_V4","10.61883331934611","99.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525922888","14.1864","22.1017","26.3390","0.0000","LIFE_12","9.942372903985492","63.7119","988.0000"
"2024-05-05","3","5","5","2024","4C75259228C0","10.8421","17.1930","18.7544","0.0000","SPWojcieszow","11.960000004684716","65.1579","0.0000"
"2024-05-05","3","5","5","2024","4C7525922978","25.3448","40.6207","56.0000","0.0000","LIFE_7","11.872586200977194","57.5862","987.0000"
"2024-05-05","3","5","5","2024","4C75259229CC","20.3500","33.4667","37.7500","0.0000","LookO2_Sobotki51","9.054500007629395","91.9667","0.0000"
"2024-05-05","3","5","5","2024","4C7525922A28","11.2203","16.9322","18.0169","0.0000","LIFE_13","10.458305100263175","53.6610","976.0000"
"2024-05-05","3","5","5","2024","4C7525922A50","9.1186","14.7966","16.0508","0.0000","LIFE_15","9.691016908419334","50.4576","976.0169"
"2024-05-05","3","5","5","2024","4C7525922BD4","20.0536","30.1071","33.3036","0.0000","LOOKO2_V4","10.024464283670698","88.5179","0.0000"
"2024-05-05","3","5","5","2024","4C7525922D58","19.8983","30.9492","33.9322","0.0000","TynieculNadCzerna","8.00440678354037","77.5085","0.0000"
"2024-05-05","3","5","5","2024","4C7525922D60","15.2542","22.9153","24.6610","0.0000","SP2_Gryfw","9.738474587262687","74.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525922DB4","26.2000","42.1273","51.3636","0.0000","LIFE_8","9.684181820262562","73.8182","988.0000"
"2024-05-05","3","5","5","2024","4C7525922E98","33.1395","52.7442","64.6744","0.0000","PS1IOWA","10.025348840757857","85.3023","0.0000"
"2024-05-05","3","5","5","2024","4C7525922ED8","6.0526","8.4386","9.0351","0.0000","LIFE_23","13.781052606147632","38.1754","968.0000"
"2024-05-05","3","5","5","2024","4C7525922FA0","7.8136","11.8983","14.0847","0.0000","LOOKO2_V4F_p343","22.481355861081916","33.0000","0.0000"
"2024-05-05","3","5","5","2024","4C75259230AC","9.2500","14.4333","15.1000","0.0000","SUWSzczepanow","9.808000008265177","85.2167","0.0000"
"2024-05-05","3","5","5","2024","4C75259231C4","21.6333","33.4333","43.4000","0.0000","LIFE_28","9.640833298365274","75.4000","985.0000"
"2024-05-05","3","5","5","2024","4C752592328C","14.9804","21.3725","22.2941","0.0000","LOOKO2_V4_Jurczyce","10.439411799112955","61.1176","978.9020"
"2024-05-05","3","5","5","2024","4C75259232D0","27.8983","42.9831","51.8814","0.0000","Purda","6.000338990809554","92.2034","0.0000"
"2024-05-05","3","5","5","2024","4C7525923340","8.1186","11.7119","12.3390","0.0000","LIFE_24","10.222372830924341","60.6441","969.0000"
"2024-05-05","3","5","5","2024","4C752592336C","11.1579","14.5614","14.8421","5269.6491","Oltarzew","14.024561363354064","47.0351","0.0000"
"2024-05-05","3","5","5","2024","4C7525923370","19.8627","33.8824","38.9020","0.0000","MU_SI","7.793137223112817","66.7843","982.0000"
"2024-05-05","3","5","5","2024","4C752592337C","9.4211","14.0702","15.5614","0.0000","LOOKO2_V4_ogrod","11.758245618719803","51.2456","979.8246"
"2024-05-05","3","5","5","2024","4C75259233A0","15.2759","22.7931","24.6034","0.0000","LIFE_25","6.543448259090555","62.4655","967.0000"
"2024-05-05","3","5","5","2024","4C752595BEA0","23.2167","36.8333","44.0333","0.0000","plewiska_bursztynowa","14.123833354314169","66.5833","1004.0000"
"2024-05-05","3","5","5","2024","4C752595BED8","23.6780","36.0847","41.6271","12.1525","Wrzosowa9","13.345762656906905","58.1017","0.0000"
"2024-05-05","3","5","5","2024","4C752595BF68","18.7455","30.1273","32.8364","0.0000","TrzebnicaulSpokojna","14.743636322021484","63.3091","985.7636"
"2024-05-05","3","5","5","2024","4C752595C040","13.9153","20.1356","21.6780","0.0000","Gryfow_Ratusz","10.526101710432666","74.0000","0.0000"
"2024-05-05","3","5","5","2024","4C752595C06C","20.0000","31.9492","34.9153","0.0000","LIFE_27","8.464745828660869","81.7458","967.0000"
"2024-05-05","3","5","5","2024","4C752595C148","22.3333","35.3000","45.3833","0.0000","LIFE_17","13.578000005086263","51.1000","985.0000"
"2024-05-05","3","5","5","2024","4C752595C218","27.4068","43.2373","54.4915","0.0000","LIFE_18","11.500677965455136","58.0339","984.0000"
"2024-05-05","3","5","5","2024","4C752595C220","15.3889","22.5185","23.7778","0.0000","PAE_REDA_JESIONOWA","10.693148153799552","75.7593","1013.0000"
"2024-05-05","3","5","5","2024","4C752595C3FC","9.7500","14.3214","15.4821","0.0000","SP_Mecinka","12.220535721097674","65.0000","0.0000"
"2024-05-05","3","5","5","2024","4C752595C44C","4.3390","7.2542","8.8983","0.0000","LOOKO2_V4","10.682372885235285","72.6780","0.0000"
"2024-05-05","3","5","5","2024","4C752595C5DC","19.0167","30.3667","35.5667","0.0000","LIFE_10","13.95816666285197","50.5167","988.0000"
"2024-05-05","3","5","5","2024","4C752595C644","25.6667","41.8500","51.9667","0.0000","KrynicznoWiosenna","10.024499988555908","89.0000","0.0000"
"2024-05-05","3","5","5","2024","4C752595C730","4.5254","32.9322","38.4407","0.0000","LOOKO2_V4","9.674067804368876","85.3390","0.0000"
"2024-05-05","3","5","5","2024","4C752595C8A0","35.6333","55.4667","71.1667","0.0000","NowoczesnyOpatowek_AirTest","12.004166666666666","60.1667","0.0000"
"2024-05-05","3","5","5","2024","4C752595C8D0","45.1356","75.5424","83.8305","0.0000","LIFE_6","8.616440708354368","57.6441","986.0000"
"2024-05-05","3","5","5","2024","4C752595C8E0","16.9167","23.8500","24.6333","0.0000","Chata-Olenderska","10.652666664123535","79.2333","0.0000"
"2024-05-05","3","5","5","2024","4C752595C9D8","17.5932","25.4576","26.1864","0.0000","LOOKO2_V4","11.013389829861916","73.5593","0.0000"
"2024-05-05","3","5","5","2024","4C7525A25B24","23.8364","36.1273","43.7091","0.0000","eMJot_LOOKO2_V4","14.910727275501598","56.7636","996.0000"
"2024-05-05","3","5","5","2024","4C7525A25BD4","8.1695","12.1356","12.7458","0.0000","LOOKO2_V4","12.006949149956137","59.1525","0.0000"
"2024-05-05","3","5","5","2024","4C7525A25C10","25.9649","41.4912","51.0702","0.0000","LIFE_9","15.787017521105314","43.9825","987.0000"
"2024-05-05","3","5","5","2024","4C7525A25D3C","18.6780","29.0000","33.4576","0.0000","SP1Gryfow","10.52152543148752","74.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525A25D80","18.9831","27.1017","30.7288","0.0000","LOOKO2_V4","9.00593220985542","78.5932","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE3124","21.7966","32.2203","38.9831","0.0000","MMJ_CZELADZ_SZKOLNA","7.616101701380843","91.8305","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE31F8","16.9833","27.5000","31.2833","0.0000","ZSP_Baborow","10.34000005722046","64.8833","986.0000"
"2024-05-05","3","5","5","2024","4C7525CE3364","22.7321","34.1607","37.9643","0.0000","OKUNIEW_AIR","12.940535715648107","61.8036","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE33BC","21.5439","36.0526","45.1930","0.0000","Kty","8.353684241311592","59.0000","992.0175"
"2024-05-05","3","5","5","2024","4C7525CE33FC","14.6786","21.7500","23.7143","0.0000","ZalesieDolne","12.800892898014613","84.8929","1000.0000"
"2024-05-05","3","5","5","2024","4C7525CE3414","7.2542","15.6949","16.6610","0.0000","MiraMira01","10.051525406918284","100.0000","1006.2373"
"2024-05-05","3","5","5","2024","4C7525CE37D0","19.9831","31.8136","36.5593","0.0000","TG_Bukowa","7.156440678289381","81.9492","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE381C","17.5167","27.0000","30.0000","0.0000","WWielkie","10.75","64.8667","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE3BD8","22.5593","31.8136","34.6949","0.0000","LOOKO2_V4","16.055932319770424","56.6949","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE40B0","18.4138","28.5862","32.1207","0.0000","Przyborow_Polna5A","9.239310346800705","88.5517","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4238","8.8824","14.7647","17.9804","0.0000","SP-PROBOSZCZOW","12.356078428380629","77.8824","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4284","27.8571","41.8036","51.3750","0.0000","GebicePoleglychBohaterow","10.013571432658605","74.6607","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4288","22.4821","34.8571","41.5357","0.0000","Zbaszyn_2","16.913928644997732","55.7321","1004.8393"
"2024-05-05","3","5","5","2024","4C7525CE43AC","17.1071","26.1429","28.0893","0.0000","OKSYWSKA","9.615178636142186","56.4643","975.0000"
"2024-05-05","3","5","5","2024","4C7525CE448C","20.2407","31.2037","33.8148","0.0000","CS_netico_002","8.010185188717312","86.0370","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4490","19.3966","29.1207","31.1897","0.0000","BEDKOW","12.01396550803349","69.4310","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE462C","16.8305","26.2881","28.8983","0.0000","Recz_1_UM","14.228813559322035","62.6102","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4750","22.4643","36.3036","41.7857","0.0000","LOOKO2_V4","11.682857155799866","88.1964","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4784","19.0000","31.0175","36.2982","0.0000","CS_netico_007","8.783684211864806","82.1404","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE47F4","15.5000","25.3929","28.6786","0.0000","SP_SOKOLOWIEC","12.392142840794154","77.8929","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4898","12.2857","19.2143","21.0714","0.0000","ZSLegnickiePole","12.030892865998405","65.2143","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4904","13.4407","20.7458","25.1864","0.0000","SUWROKITNO","9.640508473929712","92.3220","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4920","9.2632","13.7193","15.0175","0.0000","Zalesie","12.742982446101674","53.2105","996.0000"
"2024-05-05","3","5","5","2024","4C7525CE4C08","14.8393","21.9821","23.6250","0.0000","LOOKO2_V4","8.144285712923322","89.2321","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE4D7C","19.8772","29.6667","30.9123","0.0000","LOOKO2_V4","10.874736836082057","88.8772","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE5048","22.1786","32.9286","38.4464","0.0000","WROCLAW_Obornicka_NMR","9.698750002043587","90.1607","0.0000"
"2024-05-05","3","5","5","2024","4C7525CE50E8","10.3036","14.9821","15.6607","0.0000","Looko2_59E","26.01660714830671","76.1607","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDC8E8","23.3333","37.8167","45.7000","0.0000","SERBY_Glowna_43","9.01966667175293","85.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","8.00866665840149","78.8500","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDC9B4","13.6610","19.1186","20.1525","0.0000","OSROKITNO","9.877796609522933","91.9661","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDC9D8","27.7500","8.9000","9.3000","0.0000","Gorczynek","15.034999990463257","60.3167","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCA18","18.0000","32.3051","37.2881","0.0000","Lawendowa","9.222203384011479","92.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCA84","17.0847","25.1695","26.8305","0.0000","Opawska19","9.516610258716648","68.7627","986.0000"
"2024-05-05","3","5","5","2024","4C7525DDCA8C","7.9286","14.1607","16.0536","0.0000","LOOKO2_V4","12.012321421078273","65.2679","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCA9C","17.4746","27.1017","29.5085","0.0000","LOOKO2_V4","26.01576271703688","76.1525","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCAB0","24.8644","38.4915","46.4746","0.0000","LOOKO2_Kamien","7.550847449545133","89.0000","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCB10","18.0678","25.4915","28.2373","0.0000","CS_netico_003","8.519830509767694","80.9492","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCBD8","24.2373","41.4746","47.5593","0.0000","LOOKO2_V4Przytoczna","10.12847457497807","92.7458","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCBEC","17.9661","28.0847","33.8814","0.0000","LIFE_26","10.013559317184708","95.6780","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCC10","16.4833","24.8167","28.7000","0.0000","Porabki","5.58666664759318","85.0667","990.0000"
"2024-05-05","3","5","5","2024","4C7525DDCC20","4.8571","8.3571","10.1964","0.0000","LookO2_Marysin","12.079107182366508","51.8214","988.0000"
"2024-05-05","3","5","5","2024","4C7525DDCC34","33.9000","55.0000","69.8500","0.0000","LIFE_4","9.976666688919067","62.5833","985.8000"
"2024-05-05","3","5","5","2024","4C7525DDCC68","21.5769","33.0577","38.6346","0.0000","Toya_sportowa10","10.025000003667978","88.0769","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCE14","19.4068","31.2373","39.9661","0.0000","LIFE_29","12.825084702443268","52.0169","986.0000"
"2024-05-05","3","5","5","2024","4C7525DDCE38","8.3091","12.2364","12.9455","0.0000","CzujnikSzkolaLipa","11.812545464255592","64.8000","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCED8","21.2034","33.7288","37.8814","0.0000","LIFE_21","5.8535593404608255","88.7458","972.4237"
"2024-05-05","3","5","5","2024","4C7525DDCF1C","10.1455","16.7091","17.3273","0.0000","LIFE_14","9.915272747386586","61.3091","976.0000"
"2024-05-05","3","5","5","2024","4C7525DDCFD8","14.8167","20.8500","21.7833","0.0000","OczyszczalniaIlowa","10.017500003178915","85.2333","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDCFEC","2.7627","4.6102","5.3051","0.0000","LOOKO2_V4","26.01576271703688","76.1356","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDD000","10.3220","14.3390","15.8814","0.0000","LOOKO2_V4T_p343","23.66118634757349","40.0000","990.0000"
"2024-05-05","3","5","5","2024","4C7525DDD018","13.9500","21.6167","22.3500","0.0000","LIFE_30","11.615666596094767","62.5667","987.0000"
"2024-05-05","3","5","5","2024","4C7525DDD0E0","19.9500","29.6000","36.1833","0.0000","LOOKO2_V4","12.040666659673056","56.9667","0.0000"
"2024-05-05","3","5","5","2024","4C7525DDD0F8","18.8814","27.2881","29.3220","0.0000","Krakowska_6","9.627288155636545","66.9322","985.0000"
"2024-05-05","3","5","5","2024","5002915E2A52","29.4000","47.0333","58.3333","0.0000","Trojanow","14.004666678110759","60.3333","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A5B","22.9667","32.3500","36.4000","0.0000","LOOKO2118","9.022666676839192","92.6500","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A5D","91.3167","96.2667","96.6333","0.0000","LOOKO214","11.966333325703939","90.0667","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A5F","21.3333","34.3667","40.7833","0.0000","SP3_Gostyn","20.721667130788166","42.7000","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A61","1.6833","3.1667","3.8833","0.0000","Brzezinska_Out","15.017500003178915","53.3833","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A63","28.3051","42.9322","52.4746","0.0000","Lodygowice-Zeromskiego","12.532033887960143","81.0000","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A64","6.4667","7.9167","8.1667","0.0000","Mierniksmogu","12.088333336512248","71.5833","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A68","18.6000","30.3000","33.1667","0.0000","Nayax","16.571666526794434","57.4833","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A6B","3.4667","5.9500","7.2500","0.0000","ENT-Urbanowicza_5","12.018166669209798","60.9333","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A70","0.5333","0.9000","1.1667","0.0000","Zegiestow_Lopata","8.237666670481364","68.9667","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A71","6.7000","9.6000","10.0833","0.0000","PrzedszkoleLAS","13.006333335240681","84.0000","0.0000"
"2024-05-05","3","5","5","2024","5002915E2A96","23.6333","35.5333","41.3833","0.0000","Spokojna_Pozna324","13.020333337783814","89.7667","0.0000"
"2024-05-05","3","5","5","2024","5002915E2AA1","20.1132","30.9623","36.9057","0.0000","4HomeSystem","20.477358404195535","45.8679","0.0000"
"2024-05-05","3","5","5","2024","5002915E2AB2","14.9500","21.4833","24.2833","0.0000","BurowKG","10.647166665395101","73.3667","0.0000"
"2024-05-05","3","5","5","2024","5002915E49E2","1.2333","2.4000","2.6167","0.0000","LOOKO2147","10.528999996185302","78.4667","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F16E095","28.9167","38.9667","47.3167","0.0000","PSZCZYNA_Bielska10","11.02966667811076","80.8000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF62C","1.2667","10.9000","11.2667","0.0000","Glucholazyonline4","10.024166663487753","77.5333","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF69F","9.7000","15.8333","20.3500","0.0000","LOOKO2_MYSLOWICE_KRASOWY","10.02016666730245","99.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF6A2","1.4667","2.1167","2.3500","0.0000","Czyste_Gliwice_PL_Widokowa","11.009000015258788","78.1500","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF71A","20.7333","30.8500","35.5667","0.0000","LaziskaDolneMokierska13H","10.196499999364217","78.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF71D","24.2500","36.5167","46.4833","0.0000","LOOKO243","12.525","80.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F4BF72A","13.5500","17.5500","18.9167","0.0000","BLONIE_Szkolna","13.57066667874654","67.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","15.005666669209798","56.3667","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F5CCE22","4.1509","5.3019","37.9245","0.0000","Wolsztyn_5_Stycznia_5","11.024905654619324","90.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F5D1A71","1.3559","2.5593","17.0169","0.0000","Jastrzebie_Wroclawska","17.69322039717335","40.1356","0.0000"
"2024-05-05","3","5","5","2024","5CCF7F5D1A73","10.4833","15.8500","20.1000","0.0000","kielczow_Skowronkowa","19.6183331489563","49.0000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC12441","8.0667","10.0167","10.9167","0.0000","KRAKOW_PK_WIL","12.017666673660278","72.5000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC12972","9.0167","10.9000","12.2333","0.0000","Starostwo_Powiatowe_w_Raciborzu","10.52600000699361","86.0667","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC13165","18.3333","26.4074","27.9074","0.0000","Czarnocin","14.008148140377468","70.0741","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC131F1","7.7167","8.8167","9.5333","0.0000","Forweb-Lagiewnicka","14.006499989827473","59.0333","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC13469","21.0000","27.7000","30.1500","0.0000","INFORMATYKA_S12","11.66599998474121","78.3000","0.0000"
"2024-05-05","3","5","5","2024","5CCF7FC17D97","22.4727","27.8182","30.2000","0.0000","Nedza_PowiatRaciborski","11.85236363844438","85.1636","0.0000"
