"2024-04-29","1","29","4","2024","5002915E2A6B","4.1833","6.9167","8.5833","0.0000","ENT-Urbanowicza_5","11.012999995549519","69.1333","0.0000"
"2024-04-29","1","29","4","2024","5002915E2A70","0.6833","1.1667","1.3167","0.0000","Zegiestow_Lopata","10.978666655222575","87.5667","0.0000"
"2024-04-29","1","29","4","2024","5002915E2A71","15.7333","25.4667","28.0500","0.0000","PrzedszkoleLAS","10.508499987920125","87.5000","0.0000"
"2024-04-29","1","29","4","2024","5002915E2A96","15.2833","22.4333","23.8667","0.0000","Spokojna_Pozna324","14.010333347320557","62.8500","0.0000"
"2024-04-29","1","29","4","2024","5002915E2AA1","9.0169","13.9153","16.5085","0.0000","4HomeSystem","19.75084750935183","38.3390","0.0000"
"2024-04-29","1","29","4","2024","5002915E2AB2","18.0333","25.0333","27.0167","0.0000","BurowKG","12.444500001271566","71.7333","0.0000"
"2024-04-29","1","29","4","2024","5002915E49E2","1.0667","2.0000","2.2333","0.0000","LOOKO2147","14.00666667620341","69.5000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F16E095","21.3500","28.9000","34.8000","0.0000","PSZCZYNA_Bielska10","11.267666673660278","75.2333","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF62C","0.9000","8.9167","9.4000","0.0000","Glucholazyonline4","13.527499993642172","80.6500","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF69F","4.7333","7.4500","9.9333","0.0000","LOOKO2_MYSLOWICE_KRASOWY","12.924333333969116","81.6667","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF6A2","1.1333","1.7000","2.1000","0.0000","Czyste_Gliwice_PL_Widokowa","12.84083333015442","70.6833","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF71A","16.4833","24.1333","26.4000","0.0000","LaziskaDolneMokierska13H","12.54566666285197","70.4667","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF71D","22.0500","34.0667","43.4833","0.0000","LOOKO243","11.00916666984558","77.0000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F4BF72A","14.4000","18.7167","20.0833","0.0000","BLONIE_Szkolna","14.00866667429606","61.1500","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","14.617999998728434","55.9000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F5CCE22","0.5818","1.0000","14.1818","0.0000","Wolsztyn_5_Stycznia_5","13.642000007629395","79.8000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F5D1A71","0.7333","1.1500","10.6333","0.0000","Jastrzebie_Wroclawska","19.646666717529296","34.9500","0.0000"
"2024-04-29","1","29","4","2024","5CCF7F5D1A73","3.7833","5.4833","6.4333","0.0000","kielczow_Skowronkowa","19.64833319981893","41.4500","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC12441","7.2000","8.4500","9.0833","0.0000","KRAKOW_PK_WIL","12.88849999109904","72.1000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC12972","13.2500","16.2000","18.5833","0.0000","Starostwo_Powiatowe_w_Raciborzu","11.288166666030884","82.7333","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC13165","14.7719","20.2105","21.3509","0.0000","Czarnocin","14.01508771327504","79.9123","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC131F1","12.1667","13.9167","14.9167","0.0000","Forweb-Lagiewnicka","14.023499997456868","66.5000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC13469","13.8000","18.0500","19.3000","0.0000","INFORMATYKA_S12","12.853000020980835","63.1000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC17D97","13.9649","17.2807","19.0877","0.0000","Nedza_PowiatRaciborski","11.499473688895243","84.5263","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC17E90","4.5000","6.5833","7.4000","0.0000","Zaborowska_mieszkanie","14.56200000445048","54.3000","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC18321","0.2667","0.4000","0.4000","0.0000","Warszawa-Zamkowa","14.489833339055378","54.6333","0.0000"
"2024-04-29","1","29","4","2024","5CCF7FC18392","14.7500","19.5000","22.0500","0.0000","WILKOWICE_WYZWOLENIA","10.04850001335144","100.0000","0.0000"
"2024-04-29","1","29","4","2024","6001940094A4","24.6167","33.1500","38.8333","0.0000","Grzawa_ul_Wiejska","11.818833335240681","75.1000","0.0000"
"2024-04-29","1","29","4","2024","6001940094F8","0.3667","0.6667","0.8500","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.029500007629395","81.0667","0.0000"
"2024-04-29","1","29","4","2024","60019400A7BB","6.7018","7.7895","8.3860","0.0000","LUKSus_Turza_Slaska_Z22","11.92631579281991","77.7895","0.0000"
"2024-04-29","1","29","4","2024","60019400AB79","8.1167","9.7500","10.6167","0.0000","KRAKOW_OLSZA","12.90433333714803","71.9000","0.0000"
"2024-04-29","1","29","4","2024","600194487E6F","6.3898","9.3559","10.0000","0.0000","CzujniczekZaborowko","13.51118643809173","79.0000","0.0000"
"2024-04-29","1","29","4","2024","600194487EE3","0.0000","0.0000","4.7000","0.0000","FrodAnd","13.004166666666666","71.8000","0.0000"
"2024-04-29","1","29","4","2024","600194487EEE","1.8367","3.3878","3.7959","0.0000","wola-przedszkole-brzozowa","11.60530611933494","72.4286","0.0000"
"2024-04-29","1","29","4","2024","600194487EF0","3.2000","25.6667","28.0500","0.0000","SliwiceBoryTucholskie","13.02016666730245","77.9000","0.0000"
"2024-04-29","1","29","4","2024","6001944880E1","2.5000","3.3833","3.6667","0.0000","LOOKO2118","28.029500007629395","81.0167","0.0000"
"2024-04-29","1","29","4","2024","6001944B32F8","13.1833","19.2333","21.4000","0.0000","SPStadniki","12.288833332061767","66.2000","0.0000"
"2024-04-29","1","29","4","2024","6001944B32F9","9.0167","12.3833","13.6333","0.0000","LOOKO2130szkolaP","28.115000025431314","80.9167","0.0000"
"2024-04-29","1","29","4","2024","6001944B3301","15.3833","17.5500","18.0333","0.0000","Grabina","14.685833326975505","55.1667","0.0000"
"2024-04-29","1","29","4","2024","6001944B3307","3.8667","5.2000","5.7000","0.0000","SEMAFOROWA_79","12.347499990463257","75.8667","0.0000"
"2024-04-29","1","29","4","2024","6001944B330A","1.1500","12.5333","13.9167","0.0000","Prze378mierowo_Rynkowa","13.734999990463256","62.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944B3312","5.7333","7.5667","7.9500","0.0000","CLICO-Krakow","28.029500007629395","81.2333","0.0000"
"2024-04-29","1","29","4","2024","6001944B331B","2.6500","3.8833","4.2667","0.0000","Rycerz","15.010666656494141","76.6333","0.0000"
"2024-04-29","1","29","4","2024","6001944B331D","4.6500","6.4333","6.5000","0.0000","InterBeskidy_pl_Ustron_Zrodlana","10.507000001271566","81.3500","0.0000"
"2024-04-29","1","29","4","2024","6001944B3335","0.0000","0.5000","0.7167","0.0000","Lowier","13.01150000890096","73.6500","0.0000"
"2024-04-29","1","29","4","2024","6001944B3337","3.7500","5.5313","5.7813","0.0000","LOOKO2110","12.038437485694885","66.1875","0.0000"
"2024-04-29","1","29","4","2024","6001944B3339","63.2000","64.5333","71.7500","0.0000","CHROSCICE_NOWOWIEJSKA","14.012833325068156","78.8333","0.0000"
"2024-04-29","1","29","4","2024","6001944B333C","3.3509","4.9474","5.2982","0.0000","SPNielubia","28.03105263960989","81.1404","0.0000"
"2024-04-29","1","29","4","2024","6001944B3344","13.9333","21.0667","23.2167","0.0000","Roslinna1","14.014333343505859","62.7833","0.0000"
"2024-04-29","1","29","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","13.6375","67.7667","0.0000"
"2024-04-29","1","29","4","2024","6001944B336F","7.4167","11.3333","12.1167","0.0000","Siemianowice_Bytkow_SCK_MMJ","13.512166674931844","76.5000","0.0000"
"2024-04-29","1","29","4","2024","6001944B3374","0.1864","0.2712","0.3051","0.0000","ZSL_Poznan","14.008305080866409","62.9661","0.0000"
"2024-04-29","1","29","4","2024","6001944B3375","11.0333","15.1500","16.2500","0.0000","SPNowaWies","12.012166659037272","66.3500","0.0000"
"2024-04-29","1","29","4","2024","6001944B352C","8.5167","10.7000","11.4167","0.0000","LOOKO243","28.048333358764648","80.9833","0.0000"
"2024-04-29","1","29","4","2024","6001944B3532","15.8167","23.7167","26.4167","0.0000","Drzonkow","12.918166669209798","78.8000","0.0000"
"2024-04-29","1","29","4","2024","6001944B3536","12.6833","17.8333","21.8667","0.0000","SuchyDwor","14.006333335240681","68.5500","0.0000"
"2024-04-29","1","29","4","2024","6001944B3540","0.3167","0.6500","0.6667","0.0000","trakt_lubelski","14.518499994277954","54.5000","0.0000"
"2024-04-29","1","29","4","2024","6001944B3542","14.8833","20.5667","23.7000","0.0000","PuszczykowoBrzozowa","16.156666564941407","56.5167","0.0000"
"2024-04-29","1","29","4","2024","6001944B3543","11.9167","16.0833","20.8667","0.0000","Kapino","14.024166663487753","61.2333","0.0000"
"2024-04-29","1","29","4","2024","6001944B3560","0.0500","0.1500","0.1500","0.0000","Jeziorowskie","28.09750000635783","80.9333","0.0000"
"2024-04-29","1","29","4","2024","6001944B3563","16.7500","23.1333","23.8000","0.0000","KOTOWICE_Ogrodowa","13.005833339691161","83.9833","0.0000"
"2024-04-29","1","29","4","2024","6001944B3566","11.6949","16.9322","17.8983","0.0000","radunskie","13.013050855216333","78.8136","0.0000"
"2024-04-29","1","29","4","2024","6001944B356B","11.7458","15.3729","16.6610","0.0000","ScaniaPolskaSA","14.015254230822547","57.3390","0.0000"
"2024-04-29","1","29","4","2024","6001944B35BA","13.6792","18.7358","20.3962","0.0000","LOOKLuban","11.015471692355174","83.3585","0.0000"
"2024-04-29","1","29","4","2024","6001944B35BB","2.1500","3.7333","4.0667","0.0000","Rosy21L","14.631166664759318","53.6500","0.0000"
"2024-04-29","1","29","4","2024","6001944B35BD","13.5667","20.1833","22.8167","0.0000","Komorniki_Waska","14.007999992370605","62.4667","0.0000"
"2024-04-29","1","29","4","2024","6001944B35BF","10.8833","17.0000","20.4667","0.0000","Mierzyn","12.525666666030883","66.4500","0.0000"
"2024-04-29","1","29","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","14.00866665840149","61.9000","0.0000"
"2024-04-29","1","29","4","2024","6001944B35C4","25.9643","38.6786","46.7321","0.0000","Rynek","12.02214287008558","66.3750","0.0000"
"2024-04-29","1","29","4","2024","6001944B36F2","1.6667","2.3833","2.8667","0.0000","Kasztel","12.467999998728434","72.2500","0.0000"
"2024-04-29","1","29","4","2024","6001944B36F4","2.6500","3.9000","4.6833","0.0000","Franciszka_Kleeberga_12_a","11.018499994277954","68.8667","0.0000"
"2024-04-29","1","29","4","2024","6001944B36F7","6.4167","8.4333","8.6333","0.0000","DOM-TARAS","28.029500007629395","81.1000","0.0000"
"2024-04-29","1","29","4","2024","6001944B36FA","1.5667","2.4167","2.5333","0.0000","dtech","14.734666665395102","54.9167","0.0000"
"2024-04-29","1","29","4","2024","6001944B3701","13.6833","18.5167","19.7000","0.0000","Tkacka-Szpakowa","18.951666768391927","41.0333","0.0000"
"2024-04-29","1","29","4","2024","6001944B37F1","3.7833","5.4833","5.8500","0.0000","ZaporaBB","14.180000082651775","55.3833","0.0000"
"2024-04-29","1","29","4","2024","6001944B37F7","1.8167","2.8167","2.9167","0.0000","SP119","13.053666655222575","72.2500","0.0000"
"2024-04-29","1","29","4","2024","6001944B3801","16.0667","24.3667","27.7000","0.0000","RCOS","12.373833322525025","66.8000","0.0000"
"2024-04-29","1","29","4","2024","6001944B38BD","8.3167","10.2167","10.8167","0.0000","Murowana_Goslina_Nowy_Rynek","14.017666657765707","62.6167","0.0000"
"2024-04-29","1","29","4","2024","6001944B38C1","0.0000","0.1228","0.1404","0.0000","LOOKO2MAH","28.03105263960989","81.1053","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA11","12.7667","15.2833","16.0000","8655.1167","Otwock_WioskaSzwajcarska","15.44166669845581","52.7000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA15","1.7167","2.7167","2.9167","0.0000","slawoszewo","12.799666659037273","67.4333","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","14.014666668574016","83.9167","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA19","10.9833","15.5167","17.7667","0.0000","Pozarowo","10.202000013987224","85.7500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA1B","0.0000","0.0333","0.0500","0.0000","Letniskowa17L","12.008500003814698","83.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCA23","2.9655","3.7931","3.8621","0.0000","PGC_Kazury","14.196034480785501","53.9655","0.0000"
"2024-04-29","1","29","4","2024","6001944BCAFE","13.2833","18.7667","20.6500","0.0000","LOOKO2110","11.72450000445048","85.2833","0.0000"
"2024-04-29","1","29","4","2024","6001944BCB00","5.5714","9.0893","10.7679","0.0000","Lo2fka","13.413750001362391","56.4286","0.0000"
"2024-04-29","1","29","4","2024","6001944BCB07","10.7667","14.4167","15.0333","8655.7667","IP_SERWIS_CEGLANA_18","20.09500036239624","38.1500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCB0D","10.5667","15.2000","16.3667","0.0000","Wyscigowa","28.029500007629395","81.2000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCB0E","19.2333","26.0500","27.2667","0.0000","OsDebowe","12.02400000890096","72.8333","0.0000"
"2024-04-29","1","29","4","2024","6001944BCB10","12.6167","16.2167","17.8833","0.0000","ToporowiceSMOK","13.47116665840149","75.0500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCBA8","19.3833","25.3833","26.5333","0.0000","GdyniaOr322owska57s39","13.67883334159851","60.5000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCBAD","15.2667","18.6833","19.4333","8267.6667","BOL","19.274999809265136","42.8000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCBF7","8.2703","13.1081","13.5946","0.0000","LOOKO225","14.735405406436405","53.8108","0.0000"
"2024-04-29","1","29","4","2024","6001944BCD20","10.1500","15.9500","17.9167","0.0000","LOOKO2130","14.006666660308838","62.4833","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDE1","17.2245","25.6327","27.8367","0.0000","LOOKO2141","10.986530615358937","84.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDE3","0.5000","0.6833","0.7667","0.0000","SP_2","11.618666664759319","73.1000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDE5","0.0000","2.1500","2.5333","0.0000","MAPLTG","14.02266666094462","66.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","11.027333323160807","78.7333","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDEB","8.4333","11.6667","12.5000","0.0000","Pogodna","14.59616665840149","59.3333","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDF1","2.5333","21.8500","22.9000","0.0000","Jaworzno_Kopernika","12.362166674931844","80.7500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","12.382166655858358","74.9500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCDFA","9.8333","12.0167","13.1667","0.0000","KOLO-KOLEJOWA-NOWA","13.011166667938232","75.6333","0.0000"
"2024-04-29","1","29","4","2024","6001944BCE00","11.3729","14.7797","15.3390","0.0000","LOOKO_BRZEZINY","12.021016945273189","29.0000","0.0000"
"2024-04-29","1","29","4","2024","6001944BCE05","14.6167","24.1667","29.3833","0.0000","RudaSlaska_Podlaska","13.824666674931844","70.1833","0.0000"
"2024-04-29","1","29","4","2024","6001944BCE06","14.2203","1.2542","18.6441","0.0000","ORLE_wejhera","15.013050855216333","60.5085","0.0000"
"2024-04-29","1","29","4","2024","6001944BCE38","3.0833","0.2167","0.2333","0.0000","SPBrzegG322ogowski","13.63416666984558","82.1500","0.0000"
"2024-04-29","1","29","4","2024","6001944BCE43","11.3500","17.0167","17.9833","0.0000","Zabiezki","13.143499994277954","77.1500","0.0000"
"2024-04-29","1","29","4","2024","6001945521DF","6.2667","9.1500","10.0833","0.0000","Wroclaw_Swiniary","12.752166668574015","74.8000","0.0000"
"2024-04-29","1","29","4","2024","60019455248A","0.0000","6.5333","7.0333","8373.6500","LUZINO_STARA_SZKOLA","17.136666552225748","43.2500","0.0000"
"2024-04-29","1","29","4","2024","6001945525F2","14.8000","20.0333","21.5000","0.0000","BROK","13.025","69.9333","0.0000"
"2024-04-29","1","29","4","2024","6001945533F2","0.4500","0.7833","1.0833","0.0000","Tworog_Polna","13.63999999364217","66.3833","0.0000"
"2024-04-29","1","29","4","2024","600194555160","0.0333","0.2667","0.3000","0.0000","LUZINO_NOWA_SZKOLA","16.463333288828533","41.4167","0.0000"
"2024-04-29","1","29","4","2024","60019455D2BC","13.2034","18.0169","19.5085","0.0000","Starowiejska","10.558813563847947","77.9153","0.0000"
"2024-04-29","1","29","4","2024","600194589460","21.0893","29.1429","32.6071","0.0000","Krolowej_Jadwigi_Zaglebie","16.280357122421265","48.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458B9C2","19.9000","35.9000","42.9000","0.0000","UM_CIECHANOW_2","13.017999998728435","71.2500","0.0000"
"2024-04-29","1","29","4","2024","60019458B9C4","20.2881","30.1186","32.3390","0.0000","Ustka-East","15.01118643809173","76.9322","0.0000"
"2024-04-29","1","29","4","2024","60019458BA10","13.3167","17.8333","21.6500","0.0000","CollegiumWitelona","14.096333344777426","100.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458BAA7","1.5517","2.3793","2.8276","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458BAA9","7.5000","12.1667","13.6333","0.0000","BielanyWroc-Filmowa","12.094833326339721","74.8000","0.0000"
"2024-04-29","1","29","4","2024","60019458BAAC","8.1897","11.9828","14.4483","0.0000","Kasjopei","14.602413785868677","54.1552","0.0000"
"2024-04-29","1","29","4","2024","60019458C261","7.0833","9.9000","10.2333","0.0000","LOOKO27S","12.188666661580404","73.3333","0.0000"
"2024-04-29","1","29","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","12.020333337783814","69.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6C1","17.9167","27.9000","30.5333","0.0000","RadioOstrowiec","13.278999996185302","79.2000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6C2","11.5167","15.8500","16.8333","0.0000","MOBILNY","11.018166669209798","76.3667","0.0000"
"2024-04-29","1","29","4","2024","60019458D6C3","11.6500","17.0333","20.0500","0.0000","UM_CIECHANOW_1","13.017333348592123","71.0667","0.0000"
"2024-04-29","1","29","4","2024","60019458D6C5","10.3214","15.4821","16.9643","0.0000","MOSIR","13.520535707473755","81.8929","0.0000"
"2024-04-29","1","29","4","2024","60019458D6CB","17.4833","23.7333","24.9500","0.0000","WspolnotaLomzynskaS-c","12.872333335876466","80.8000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6CD","16.3000","20.8667","21.3500","0.0000","LOOKO225","10.683999999364216","72.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6D0","12.4500","17.0667","17.7333","0.0000","Szko322aPodstawowa","12.06016666094462","68.2000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6D6","17.4667","22.8000","23.8000","0.0000","OS700lecia_GK","12.017666673660278","69.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6D9","10.9000","16.1333","16.5000","0.0000","LOCHOWSKA_","18.04499994913737","39.8167","0.0000"
"2024-04-29","1","29","4","2024","60019458D6DE","8.8167","12.3000","13.0667","0.0000","Przedszkole192","14.802500009536743","53.6500","0.0000"
"2024-04-29","1","29","4","2024","60019458D6E3","13.8333","16.6667","17.6167","8644.6833","Witaminka","16.253333361943564","49.2000","0.0000"
"2024-04-29","1","29","4","2024","60019458D6E7","5.2500","7.3167","7.7333","0.0000","ZielonaGora_Ruczajowa18_na_zewn","12.606333335240683","77.7000","0.0000"
"2024-04-29","1","29","4","2024","60019458D701","4.5536","7.0536","8.2857","0.0000","Magellana","13.053750004087176","74.3750","0.0000"
"2024-04-29","1","29","4","2024","60019458D702","11.1111","15.6111","16.5000","0.0000","Michalowo-Szkolna","10.487777762942844","71.9815","0.0000"
"2024-04-29","1","29","4","2024","60019458D704","22.0000","29.3667","31.4000","0.0000","LOOKO_CZ_SMOGU","16.14166653951009","49.1667","0.0000"
"2024-04-29","1","29","4","2024","60019458D709","8.9333","13.5833","14.5833","0.0000","Michalowo-Fabryczna","10.567333332697551","72.0000","0.0000"
"2024-04-29","1","29","4","2024","60019458D70A","9.8333","12.6167","13.7667","0.0000","LOOKO_26E","28.029500007629395","81.2333","0.0000"
"2024-04-29","1","29","4","2024","60019458D70E","4.5833","6.8500","7.5333","0.0000","LOOKO225","12.385666656494141","86.0667","0.0000"
"2024-04-29","1","29","4","2024","60019458D710","4.4500","6.3500","6.8667","0.0000","LOOKO228","12.10816666285197","67.6000","0.0000"
"2024-04-29","1","29","4","2024","60019458D712","10.1167","12.8000","13.3000","0.0000","Pasterska02","17.439999771118163","45.0167","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F6F5E","10.1833","14.8833","16.8667","0.0000","LOOKO2118","10.010833342870077","88.7500","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7154","7.6500","11.7833","12.4500","0.0000","LOOKO251","11.015833330154418","68.2333","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F715D","1.4833","2.3833","2.6167","0.0000","bajkowyzakatekrusinowopl","12.016166655222575","79.6667","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","13.910000006357828","62.6667","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7161","13.0000","19.5500","20.1333","0.0000","Julianow26","14.389833339055379","54.4000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7162","17.8070","22.4386","24.4211","0.0000","JANA_KAZIMIERZA_16","14.404035083034582","54.8421","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7169","2.7833","4.7000","5.9167","0.0000","WROCLAWSKA_18","14.84183333714803","54.0000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F716A","9.3729","13.2712","15.9153","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","10.025932198863918","100.0000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7176","9.1500","12.2500","12.9000","0.0000","SPTereszewo","14.948666667938232","67.4000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","13.04466667175293","71.3333","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F717D","11.6724","16.6034","18.4310","0.0000","Gostyn_Pozegowo","13.081379314948773","71.8448","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7180","13.3833","20.8500","22.1333","0.0000","Ogrodnik","10.022500006357829","100.0000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7185","17.3934","23.9836","26.6066","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","13.055573776120045","70.9344","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F718E","4.9667","7.4167","8.7000","0.0000","Sokolniki-Las","14.633333333333333","69.3833","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F718F","12.7667","18.3167","19.6833","0.0000","Sliwice_Dworocwa","13.186833333969116","77.3333","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7190","1.4500","2.5833","2.8333","0.0000","Pludy","14.817833344141642","53.8000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7196","17.9000","25.5500","26.9500","0.0000","LOOKO269","14.844666671752929","53.5000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F7199","13.2333","17.6833","18.8833","0.0000","LOOKO256","17.671666940053303","49.6167","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71BE","1.7000","14.8500","15.6833","0.0000","PANSTWOMIASTO","14.793500010172526","54.1500","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71C2","22.0500","34.3167","39.5833","0.0000","Czujnik3-DUR","28.029500007629395","81.3000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71C3","11.5000","15.5000","16.0833","0.0000","InfoMeteo","11.557666667302449","76.4667","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71C4","9.9231","15.4231","16.3654","0.0000","LOOKO2118","13.016923079123863","73.0000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71C6","17.5179","26.1071","27.5357","0.0000","LOOKO2155","14.642857142857142","53.6429","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71CB","10.0862","13.3966","13.6552","8240.2586","Debowiec","18.60689643333698","41.5517","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71D2","20.6833","31.8167","35.0500","0.0000","MarklowiceGorneSzkolna","11.885833326975504","63.2667","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71D3","13.1667","17.5000","18.3333","0.0000","Obserwatorow","16.23166666030884","49.0333","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71D5","12.8772","18.6491","19.7368","0.0000","NowaWie347Staromiejska","12.001403507433439","66.0000","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71D6","11.6167","17.6167","19.9167","0.0000","Skierniewice","12.018333339691162","71.2500","0.0000"
"2024-04-29","1","29","4","2024","807D3A1F71DD","13.6167","19.9500","21.6000","0.0000","LOOKO253","13.017999998728435","76.9667","0.0000"
"2024-04-29","1","29","4","2024","807D3A39544B","4.0000","6.5167","7.0167","0.0000","Zlotniki_Dworcowa_Dom","14.002666664123534","62.0000","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD4A","9.7222","15.4815","16.5556","0.0000","Szkola_Machocice","12.014814800686306","31.0000","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD52","2.6897","3.9655","4.0517","0.0000","LOOKwZPOKOPRZYWNICA","13.012241379968051","70.3793","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD59","4.4667","6.4500","7.1500","0.0000","LOOKO2139","28.031666692097982","81.0000","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD64","16.8833","24.2000","24.9833","0.0000","Rybnik","11.567333332697551","84.4500","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD74","0.7833","1.3333","1.5667","0.0000","Powst_346l_54_9p","12.375166654586792","74.9500","0.0000"
"2024-04-29","1","29","4","2024","84F3EB47DD7A","3.2712","5.3729","6.1864","0.0000","SPBLIZYN","12.018474578857422","82.0000","0.0000"
"2024-04-29","1","29","4","2024","84F3EB85D53F","10.7000","14.7667","16.1167","0.0000","Krynica-ZdrojKraszewskiego","9.828000005086263","83.6833","0.0000"
"2024-04-29","1","29","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.030000007758705","81.1525","0.0000"
"2024-04-29","1","29","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","14.0125","78.8333","0.0000"
"2024-04-29","1","29","4","2024","84F3EB85D664","34.8833","43.6000","50.6833","0.0000","AlwaysWild2","8.517500003178915","84.0000","0.0000"
"2024-04-29","1","29","4","2024","84F3EBB7330A","4.5000","7.0000","8.1667","0.0000","LOOKO2","28.295000076293945","81.5000","0.0000"
