"2024-04-24","6","24","4","2024","6001944BCB00","12.7833","23.9000","30.2000","0.0000","Lo2fka","3.0083333333333333","73.1667","0.0000"
"2024-04-24","6","24","4","2024","6001944BCB02","13.0333","20.8000","22.1167","0.0000","SolidSerwis_pl","2.437666666507721","78.0000","0.0000"
"2024-04-24","6","24","4","2024","6001944BCB07","15.4630","21.5185","22.6111","8652.2407","IP_SERWIS_CEGLANA_18","13.859259340498182","32.1111","0.0000"
"2024-04-24","6","24","4","2024","6001944BCB0D","14.2333","24.2667","27.1500","0.0000","Wyscigowa","28.01633335749308","80.7833","0.0000"
"2024-04-24","6","24","4","2024","6001944BCB0E","20.1404","34.4561","42.4912","0.0000","OsDebowe","6.00824561035424","82.9474","0.0000"
"2024-04-24","6","24","4","2024","6001944BCB10","16.6207","24.4138","29.8103","0.0000","ToporowiceSMOK","4.024655169454114","87.3448","0.0000"
"2024-04-24","6","24","4","2024","6001944BCBA8","30.5085","47.4915","59.7966","0.0000","GdyniaOr322owska57s39","2.038474575947907","79.9153","0.0000"
"2024-04-24","6","24","4","2024","6001944BCBAD","24.2500","34.0500","39.7000","8249.3500","BOL","9.510000038146973","46.2167","0.0000"
"2024-04-24","6","24","4","2024","6001944BCBF7","9.0333","16.7667","17.7000","0.0000","LOOKO225","3.0205000003178912","72.5000","0.0000"
"2024-04-24","6","24","4","2024","6001944BCD20","20.6333","36.1167","43.0667","0.0000","LOOKO2130","3.0051666657129923","74.5667","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDE1","22.7925","42.3396","52.9245","0.0000","LOOKO2141","4.4588679187702684","96.8491","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDE3","0.5667","0.8667","1.0333","0.0000","SP_2","4.051833335558573","86.8667","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDE5","0.0000","6.2414","7.1897","0.0000","MAPLTG","4.518103451564394","85.4828","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","6.014666668574015","80.8333","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDEB","10.2881","16.4237","17.9322","0.0000","Pogodna","3.0254237288135593","72.5254","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDF1","3.5667","31.9667","36.6833","0.0000","Jaworzno_Kopernika","4.025666666030884","91.4667","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","2.017833332220713","81.2333","0.0000"
"2024-04-24","6","24","4","2024","6001944BCDFA","19.4500","26.5333","29.7667","0.0000","KOLO-KOLEJOWA-NOWA","1.3154999991257985","68.0000","0.0000"
"2024-04-24","6","24","4","2024","6001944BCE00","16.3833","28.2333","30.9000","0.0000","LOOKO_BRZEZINY","4.5176666657129925","34.6000","0.0000"
"2024-04-24","6","24","4","2024","6001944BCE05","24.4333","42.4500","62.0333","0.0000","RudaSlaska_Podlaska","5.015833338101705","86.9667","0.0000"
"2024-04-24","6","24","4","2024","6001944BCE06","31.4643","5.1607","54.1071","0.0000","ORLE_wejhera","2.9105357144560133","88.2500","0.0000"
"2024-04-24","6","24","4","2024","6001944BCE38","3.5932","0.1017","0.4068","0.0000","SPBrzegG322ogowski","2.0027118618205444","68.3559","0.0000"
"2024-04-24","6","24","4","2024","6001945521DF","13.2131","20.9344","22.9344","0.0000","Wroclaw_Swiniary","2.01655737689284","81.9508","0.0000"
"2024-04-24","6","24","4","2024","60019455248A","0.0508","35.2203","41.6441","8345.2373","LUZINO_STARA_SZKOLA","8.111864461737165","56.7797","0.0000"
"2024-04-24","6","24","4","2024","6001945525F2","11.6000","18.0167","19.8167","0.0000","BROK","2.0120000004768372","72.0000","0.0000"
"2024-04-24","6","24","4","2024","6001945533F2","1.1724","1.9138","2.3966","0.0000","Tworog_Polna","4.5344827586206895","78.4138","0.0000"
"2024-04-24","6","24","4","2024","600194555160","4.1667","13.0333","13.7000","0.0000","LUZINO_NOWA_SZKOLA","7.2183332999547325","58.3333","0.0000"
"2024-04-24","6","24","4","2024","60019455D024","6.6833","79.4000","95.1500","0.0000","Kobielice","4.031333335240682","86.3333","0.0000"
"2024-04-24","6","24","4","2024","60019455D2BC","21.5333","35.3167","41.6667","0.0000","Starowiejska","4.213666669527689","91.2000","0.0000"
"2024-04-24","6","24","4","2024","600194589460","19.1154","30.2308","38.2885","0.0000","Krolowej_Jadwigi_Zaglebie","12.417307688639713","49.9038","0.0000"
"2024-04-24","6","24","4","2024","60019458B9C2","19.7167","35.7167","42.7167","0.0000","UM_CIECHANOW_2","1.0293333331743877","75.8667","0.0000"
"2024-04-24","6","24","4","2024","60019458B9C4","28.5333","52.8333","68.1667","0.0000","Ustka-East","-0.6261666672925155","81.9333","0.0000"
"2024-04-24","6","24","4","2024","60019458BA10","25.3000","37.8500","48.2167","0.0000","CollegiumWitelona","2.6163333376248676","79.7000","0.0000"
"2024-04-24","6","24","4","2024","60019458BAA7","2.1034","3.1552","3.7759","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-24","6","24","4","2024","60019458BAA9","18.9333","32.5667","39.2500","0.0000","BielanyWroc-Filmowa","2.0075000007947286","83.9167","0.0000"
"2024-04-24","6","24","4","2024","60019458BAAC","15.1000","24.8667","33.5333","0.0000","Kasjopei","3.022666668891907","72.5000","0.0000"
"2024-04-24","6","24","4","2024","60019458C261","7.6333","12.0000","12.6833","0.0000","LOOKO27S","6.010000006357829","86.7000","0.0000"
"2024-04-24","6","24","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","0.3199999998013178","73.7000","0.0000"
"2024-04-24","6","24","4","2024","60019458D6C1","19.9000","31.0333","34.8833","0.0000","RadioOstrowiec","7.029333337148031","78.2833","0.0000"
"2024-04-24","6","24","4","2024","60019458D6C2","18.4500","29.8333","33.2833","0.0000","MOBILNY","4.446166666348775","88.2667","0.0000"
"2024-04-24","6","24","4","2024","60019458D6C3","16.5333","29.3833","37.2667","0.0000","UM_CIECHANOW_1","1.0286666671435039","75.3000","0.0000"
"2024-04-24","6","24","4","2024","60019458D6C5","23.5472","37.4340","47.7170","0.0000","MOSIR","2.0133962226363846","65.8491","0.0000"
"2024-04-24","6","24","4","2024","60019458D6CB","22.7667","38.5333","46.7167","0.0000","WspolnotaLomzynskaS-c","4.027833334604899","89.0000","0.0000"
"2024-04-24","6","24","4","2024","60019458D6CD","14.3667","24.1500","26.2667","0.0000","LOOKO225","1.0213333328564962","77.5333","0.0000"
"2024-04-24","6","24","4","2024","60019458D6D0","12.2000","19.1667","20.2000","0.0000","Szko322aPodstawowa","0.871000000834465","73.1500","0.0000"
"2024-04-24","6","24","4","2024","60019458D6D9","25.2500","42.5500","49.8333","0.0000","LOCHOWSKA_","8.389999945958456","45.0000","0.0000"
"2024-04-24","6","24","4","2024","60019458D6DE","11.7059","19.4902","22.0000","0.0000","Przedszkole192","3.264901965272193","71.7451","0.0000"
"2024-04-24","6","24","4","2024","60019458D6E3","25.0508","37.4576","46.4915","8625.3220","Witaminka","10.079661062208272","57.9153","0.0000"
"2024-04-24","6","24","4","2024","60019458D6E4","14.5500","24.5000","26.4833","0.0000","Wyskoc","1.6069999992847444","65.5833","0.0000"
"2024-04-24","6","24","4","2024","60019458D701","12.8333","22.0667","28.1000","0.0000","Magellana","2.159166665871938","83.9500","0.0000"
"2024-04-24","6","24","4","2024","60019458D702","11.0370","17.6111","19.4074","0.0000","Michalowo-Szkolna","1.023333333156727","78.3333","0.0000"
"2024-04-24","6","24","4","2024","60019458D704","19.8333","31.0500","34.5833","0.0000","LOOKO_CZ_SMOGU","13.311666584014892","50.1000","0.0000"
"2024-04-24","6","24","4","2024","60019458D709","10.5500","18.9333","21.2500","0.0000","Michalowo-Fabryczna","1.0213333328564962","78.3333","0.0000"
"2024-04-24","6","24","4","2024","60019458D70A","12.3333","18.0333","19.9667","0.0000","LOOKO_26E","28.014666684468587","81.0000","0.0000"
"2024-04-24","6","24","4","2024","60019458D70E","5.7333","9.9333","11.2833","0.0000","LOOKO225","4.183833336830139","87.8333","0.0000"
"2024-04-24","6","24","4","2024","60019458D710","5.7167","10.1500","11.1667","0.0000","LOOKO228","0.01766666571299235","72.5000","0.0000"
"2024-04-24","6","24","4","2024","60019458D712","27.5167","42.5833","51.8000","0.0000","Pasterska02","10.761666615804037","55.6333","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F6F5E","21.2069","40.1379","53.0000","0.0000","LOOKO2118","1.0117241349713555","85.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7123","10.8167","20.5000","23.3667","0.0000","Tuchow_Partyzantow","6.0233333269755045","91.4167","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7154","10.3667","17.6667","18.7833","0.0000","LOOKO251","5.013333336512248","77.1000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","3.0031372565849153","69.0784","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7161","17.7333","32.2000","35.8500","0.0000","Julianow26","3.1710000038146973","69.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7162","48.8519","63.0370","77.4630","0.0000","JANA_KAZIMIERZA_16","3.024259258199621","71.6667","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7169","5.8305","10.8475","15.7966","0.0000","WROCLAWSKA_18","3.021525423405534","71.7458","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7176","31.5000","47.7167","53.9500","0.0000","SPTereszewo","1.0916666646798452","73.8667","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","6.009333340326945","84.0500","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F717D","29.3182","46.7727","59.7045","0.0000","Gostyn_Pozegowo","1.7868181819265538","71.1364","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7180","28.1167","50.0167","63.0833","0.0000","Ogrodnik","2.422166669368744","93.8000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7185","20.4717","33.5472","41.1887","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","6.0115094274844765","83.7736","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F718E","10.3500","20.4000","25.7000","0.0000","Sokolniki-Las","2.8294999996821084","85.1833","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F718F","20.0678","32.4746","39.8983","0.0000","Sliwice_Dworocwa","0.23152542417332278","75.6780","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7190","2.1167","5.4500","6.7833","0.0000","Pludy","3.01599999666214","72.5333","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7196","18.8667","30.9833","35.4667","0.0000","LOOKO269","3.687833333015442","71.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F7199","27.3000","43.0167","53.6667","0.0000","LOOKO256","11.015000025431315","48.2167","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71BE","2.6500","24.2667","26.8833","0.0000","PANSTWOMIASTO","3.027833334604899","71.5000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71C2","158.4833","248.6500","261.4000","0.0000","Czujnik3-DUR","28.01633335749308","80.6833","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71C3","22.8167","35.9500","42.2000","0.0000","InfoMeteo","1.583999999364217","81.5333","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71C4","12.0909","24.3091","26.6909","0.0000","LOOKO2118","1.0314545436338944","59.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71C6","19.6727","33.6545","38.6182","0.0000","LOOKO2155","3.548000006242232","71.0364","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71CB","23.8667","35.6333","39.3667","8092.6167","Debowiec","10.83166667620341","51.7167","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71D2","27.0167","46.2000","57.0500","0.0000","MarklowiceGorneSzkolna","4.03100000222524","85.1333","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71D3","19.8070","30.3860","33.2281","0.0000","Obserwatorow","9.357894629762884","49.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71D5","12.8868","21.1321","22.6038","0.0000","NowaWie347Staromiejska","7.033207551488337","86.0000","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71D6","21.0833","37.6500","49.9167","0.0000","Skierniewice","0.6865000009536744","70.6667","0.0000"
"2024-04-24","6","24","4","2024","807D3A1F71DD","17.4000","30.9500","35.0500","0.0000","LOOKO253","1.0293333331743877","75.8500","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD4A","12.0000","21.5833","23.2667","0.0000","Szkola_Machocice","4.022333335876465","39.8167","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD52","1.8167","3.1000","3.2667","0.0000","LOOKwZPOKOPRZYWNICA","6.513166666030884","83.3167","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD59","8.5833","14.9000","19.3500","0.0000","LOOKO2139","28.01633335749308","80.5833","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD64","16.5333","27.0667","27.7000","0.0000","Rybnik","4.734666673342387","87.2667","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD74","1.9667","3.6333","4.2000","0.0000","Powst_346l_54_9p","2.0099999984105428","82.4667","0.0000"
"2024-04-24","6","24","4","2024","84F3EB47DD7A","6.7667","12.8000","15.0000","0.0000","SPBLIZYN","4.175333333015442","80.4000","0.0000"
"2024-04-24","6","24","4","2024","84F3EB85D53F","13.2034","22.6780","25.7627","0.0000","Krynica-ZdrojKraszewskiego","2.002203387729192","10.0000","0.0000"
"2024-04-24","6","24","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.01661019406076","80.6441","0.0000"
"2024-04-24","6","24","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","4.003333330154419","87.2000","0.0000"
"2024-04-24","6","24","4","2024","84F3EB85D664","28.0000","45.2593","55.5741","0.0000","AlwaysWild2","2.2475925904733165","97.2222","0.0000"
"2024-04-24","6","24","4","2024","84F3EBB7330A","4.3333","7.5000","9.6667","0.0000","LOOKO2","28.163333574930828","80.6667","0.0000"
"2024-04-24","6","24","4","2024","A020A60366F7","14.9038","22.0577","25.6154","0.0000","LOOKO2136","28.018846181722786","80.9808","0.0000"
"2024-04-24","6","24","4","2024","A020A6036701","26.9500","44.5500","56.9000","0.0000","CZARNKOW_Orange","1.643499998251597","71.8000","0.0000"
"2024-04-24","6","24","4","2024","A020A6036703","4.2857","30.0000","4.0000","0.0000","UMiG_Skoki","3.002857140132359","67.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A603671B","8.4000","12.6000","15.4667","0.0000","Golcza","5.007666667302449","88.8333","0.0000"
"2024-04-24","6","24","4","2024","A020A603671C","19.9500","30.1667","31.5167","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","0.8538333336512248","73.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A603671D","19.1500","27.3333","32.0667","0.0000","Baranowo","2.034666665395101","71.8167","0.0000"
"2024-04-24","6","24","4","2024","A020A6036720","0.0000","2.5167","2.8667","0.0000","Dzia322ki","4.834500002861023","93.7833","0.0000"
"2024-04-24","6","24","4","2024","A020A603672E","20.1167","28.7500","31.5500","0.0000","LOOKO2","3.025500003496806","72.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A6036744","5.7667","8.5167","9.8000","0.0000","Neverhood","6.006500005722046","83.9667","0.0000"
"2024-04-24","6","24","4","2024","A020A603674B","13.2542","0.0000","19.3220","0.0000","ZCEMiP_Szczecin","2.0989830493927","75.1356","0.0000"
"2024-04-24","6","24","4","2024","A020A6036756","15.7167","26.9833","31.0500","0.0000","JURATAMARLIN","28.09199997584025","35.7667","0.0000"
"2024-04-24","6","24","4","2024","A020A60367E0","16.3667","28.9000","31.8667","0.0000","SD54_out","3.0129999995231627","73.5167","0.0000"
"2024-04-24","6","24","4","2024","A020A6036803","21.1000","29.9167","33.3000","0.0000","plPowWlkp-RynekSkoki","3.0083333333333333","66.7000","0.0000"
"2024-04-24","6","24","4","2024","A020A603682B","18.2667","35.1833","43.0667","0.0000","SKRZYSZOW","6.003999996185303","90.4667","0.0000"
"2024-04-24","6","24","4","2024","A020A603682D","8.1833","11.3833","12.6167","0.0000","GromnikKrynicka3","6.014999993642172","92.2167","0.0000"
"2024-04-24","6","24","4","2024","A020A6036868","18.0339","26.6610","29.1186","0.0000","WawJaracza","3.3349152581166415","71.6780","0.0000"
"2024-04-24","6","24","4","2024","A020A603686F","26.2833","38.0833","42.0333","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","3.0330000003178914","87.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A60368FE","0.0000","0.0000","4.3500","0.0000","GOKLipie","3.0169999996821084","74.3000","0.0000"
"2024-04-24","6","24","4","2024","A020A60369E9","0.0847","14.5424","15.6610","0.0000","Krzyze_Ruciane-Nida","2.443220336558455","70.7288","0.0000"
"2024-04-24","6","24","4","2024","A020A60369EC","10.6333","14.6000","18.6333","0.0000","Warszawa_Bemowo_Ziebicka","3.0203333298365274","72.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A60369F5","20.5932","31.7119","38.4746","0.0000","Edek","5.011525428901284","92.9153","0.0000"
"2024-04-24","6","24","4","2024","A020A60369F6","11.4000","16.4667","18.2667","0.0000","Wschodnia","5.010000006357829","80.1333","0.0000"
"2024-04-24","6","24","4","2024","A020A6036A4A","13.4167","24.1667","25.0833","0.0000","LADNA","6.007666667302449","90.0500","0.0000"
"2024-04-24","6","24","4","2024","A020A6036A4C","19.4833","34.1167","39.1667","0.0000","grubelek","5.014333327611287","91.8333","0.0000"
"2024-04-24","6","24","4","2024","A020A6036A55","82.1500","89.0000","93.0333","0.0000","POGORSKA_WOLA","6.014833331108093","89.3000","0.0000"
"2024-04-24","6","24","4","2024","A020A6036A5B","7.7667","14.6167","17.2000","0.0000","Wroclawska44","2.0169999996821084","82.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A60831A0","10.5345","18.1552","22.6207","0.0000","czujnik_maslo","3.0174137929390215","77.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A608405D","0.1000","0.1667","0.1833","0.0000","DABROWATARNOWSKA","6.026666673024495","87.7000","0.0000"
"2024-04-24","6","24","4","2024","A020A6142DD5","6.0339","9.2881","10.3051","0.0000","Dom_3_Maja7a","28.01661019406076","80.7458","0.0000"
"2024-04-24","6","24","4","2024","A020A614327A","11.4500","17.8500","19.6000","0.0000","Wolomin-Kresowa","3.0261666695276896","72.4500","0.0000"
"2024-04-24","6","24","4","2024","A020A61777A4","15.5185","27.8889","32.0000","0.0000","Ponarska6","3.028888887829251","71.2593","0.0000"
"2024-04-24","6","24","4","2024","A020A6177B73","0.1833","0.5000","0.6333","0.0000","Alma","2.567999998728434","77.9500","0.0000"
"2024-04-24","6","24","4","2024","A020A6177FD0","0.0000","0.0167","0.1000","0.0000","LOOKO2","4.0214999993642175","75.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A61807C8","3.0000","4.6842","5.3158","0.0000","Irackadom","2.0084210529662014","84.6667","0.0000"
"2024-04-24","6","24","4","2024","A020A61815A4","6.8833","10.2500","11.2333","0.0000","Ion_System_stan_po_oczyszczeniu","3.0208333333333335","73.3000","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F28","3.1250","4.7500","5.7500","0.0000","LOOK2ZDUNSKAWOLA","2.1212500035762787","87.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F2B","32.0167","45.1333","56.1500","0.0000","LEDZINY_POMNIK","4.028166659673055","92.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F60","1.3261","1.8043","2.0000","0.0000","LOOKO2StaffaKP","6.013478268747744","90.3261","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","2.1589999993642173","82.4333","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F71","0.7667","0.9500","1.2500","0.0000","wroclaw_bajana","2.0108333309491475","83.2333","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F78","15.7000","21.0000","22.4833","0.0000","ENT-ST1-L1","6.204666662216186","92.7000","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F8B","2.7167","5.0500","6.8833","0.0000","WroclawTybetanska13","2.155333336194356","83.9500","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F8D","22.7708","33.3750","40.7083","0.0000","LOOKO2136","4.034166663885117","91.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A6294F8E","32.5690","46.4828","0.0000","0.0000","LOOKO2","3.0096551714272333","70.2759","0.0000"
"2024-04-24","6","24","4","2024","A020A6294FA5","22.4833","38.2000","47.7833","0.0000","Wroclaw_Pokrzywowa","2.0120000004768372","83.2333","0.0000"
"2024-04-24","6","24","4","2024","A020A629524A","6.1000","9.6833","10.7333","0.0000","Oswiecim_Budowlanych","4.0265000025431315","85.5000","0.0000"
"2024-04-24","6","24","4","2024","A020A629528A","17.2500","29.3833","35.6667","0.0000","Glucholazyonline_com_pl_1","2.021499999364217","85.5333","0.0000"
"2024-04-24","6","24","4","2024","A020A629528C","23.4833","35.0000","37.7333","0.0000","Swierkowa_14","9.463333304723104","45.7333","0.0000"
"2024-04-24","6","24","4","2024","A020A629528F","28.7869","42.3770","45.4918","0.0000","Siemianowice-Poranna","4.025081970652596","89.4918","0.0000"
"2024-04-24","6","24","4","2024","A020A62952B6","4.0167","35.3500","42.9500","0.0000","InterBeskidy_pl_Wisla_1Maja","3.1900000015894574","98.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A62952CF","0.8475","11.8305","14.0847","0.0000","LUKSus_Turza_Slaska_T8","4.092203390800346","87.0678","0.0000"
"2024-04-24","6","24","4","2024","A020A62952E4","31.2667","51.7500","66.8000","0.0000","Nadwarc17LookO2","3.012666666507721","72.4000","0.0000"
"2024-04-24","6","24","4","2024","A020A62952E6","116.3833","127.3167","130.1833","0.0000","Praszka_KALISKA","3.0233333349227904","72.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A62952F2","14.1500","22.8833","27.0000","0.0000","ParkZdrojowy_Benevolens","28.01633335749308","80.6000","0.0000"
"2024-04-24","6","24","4","2024","A020A6295304","16.2500","24.8167","27.8500","0.0000","Lodz_Graniczna","3.012666666507721","78.5333","0.0000"
"2024-04-24","6","24","4","2024","A020A629530D","3.7000","23.5167","25.5333","0.0000","CYBERlabs-CYBERchata","5.003999996185303","83.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A6295310","3.0000","0.0000","21.5667","0.0000","IZTE-WIIS-PCZ","3.011999996503194","82.4000","0.0000"
"2024-04-24","6","24","4","2024","A020A6295315","5.6122","8.6735","9.6327","0.0000","Boguchwa322a","7.01551019902132","90.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A629531C","14.5333","24.8667","27.6667","0.0000","SkierniewiceMMJP","1.7054999987284343","70.6000","0.0000"
"2024-04-24","6","24","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-72.1379"
"2024-04-24","6","24","4","2024","A020A632A49B","27.6000","41.4667","46.5500","0.0000","e-SBLnet_Okrezna","4.1546666622161865","85.8667","0.0000"
"2024-04-24","6","24","4","2024","A020A632CE8F","14.8167","20.2500","23.0333","0.0000","Domaszczyn","2.018833331267039","80.0000","0.0000"
"2024-04-24","6","24","4","2024","A020A632D0A3","13.5000","19.8500","25.5833","0.0000","bierun_bociana","4.59233333269755","85.9167","0.0000"
"2024-04-24","6","24","4","2024","A020A632F202","17.1333","26.7167","30.1000","0.0000","Swieciechowa_Rynek","1.115666667620341","76.5000","0.0000"
"2024-04-24","6","24","4","2024","A020A6331663","18.6167","28.6833","32.7667","0.0000","Gdynia_Maly_Kack","2.036833333969116","79.9167","0.0000"
"2024-04-24","6","24","4","2024","A020A6338C29","10.9500","20.1167","28.9000","0.0000","BUDZIS321AWA12","3.0043333371480307","70.9500","0.0000"
"2024-04-24","6","24","4","2024","A848FACAA3F1","25.0833","43.0667","60.3500","0.0000","zew347","3.0096666693687437","80.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACAA6FA","12.0508","20.1525","22.0000","0.0000","GminaHanna","6.006779662633346","92.3051","0.0000"
"2024-04-24","6","24","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","5.002033904447394","88.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACAC181","20.3500","33.9000","40.2333","0.0000","Skrajna1","2.8605000019073485","77.7000","0.0000"
"2024-04-24","6","24","4","2024","A848FACAC54D","17.8793","32.2931","45.3276","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACAC61E","14.1500","23.5833","24.6167","14.0333","wew106","23.710000610351564","16.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACB0D4E","32.4500","53.6000","62.5333","0.0000","I322owaPS2","1.0198333342870076","77.9833","0.0000"
"2024-04-24","6","24","4","2024","A848FACB0F49","12.0667","16.7667","17.6667","41.4500","Pelikanow","21.198334058125813","47.9833","0.0000"
"2024-04-24","6","24","4","2024","A848FACB7C89","16.3500","27.4167","29.9667","0.0000","ZalewRadoszyce","4.646333336830139","75.6333","0.0000"
"2024-04-24","6","24","4","2024","A848FACB7D0B","22.8333","36.1667","46.8667","0.0000","MMJ_Siemianowice_Grabowa","4.266666666666667","89.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACC092E","1.1667","2.6167","3.0500","0.0000","Zalipie26","4.024333333969116","91.8500","0.0000"
"2024-04-24","6","24","4","2024","A848FACC8527","6.9500","12.4333","15.4000","0.0000","MMJ_Siemianowice_Sklodowskiej","4.400999999046325","88.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACC94A2","26.3500","41.9500","52.0000","0.0000","MMJ_Siemianowice_Jagielly","4.196833340326945","88.8167","0.0000"
"2024-04-24","6","24","4","2024","A848FACCC6F7","23.1525","38.6949","47.3390","0.0000","Wilczkowice","4.0605084774857865","76.0847","0.0000"
"2024-04-24","6","24","4","2024","A848FACCD382","17.1000","29.7167","32.2833","6.0500","Tuszow_Narodowy","11.553333536783855","62.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACCD729","0.7167","1.8833","2.2667","0.0000","MMJ_SIEMIANOWICE_FOJKISA","4.030499998728434","88.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACCF231","23.8833","41.2667","50.9000","0.0000","LOOKO237","2.090666667620341","84.9167","0.0000"
"2024-04-24","6","24","4","2024","A848FACCF275","27.9667","48.0167","59.6500","0.0000","Modlna","3.008166666825612","88.4667","0.0000"
"2024-04-24","6","24","4","2024","A848FACCF868","27.3167","45.3167","56.4500","0.0000","LOOKO2_SlaskieDomy","4","74.6667","0.0000"
"2024-04-24","6","24","4","2024","A848FACCFA8D","23.7000","44.5500","68.2500","0.0000","SOSNOWKA","5.097000002861023","91.2500","0.0000"
"2024-04-24","6","24","4","2024","A848FACCFBD0","21.9667","38.2333","47.0667","8.0000","LOOKO226","9.899999618530273","52.8667","0.0000"
"2024-04-24","6","24","4","2024","A848FACD0D2D","15.8833","26.3667","29.4833","0.0000","EKOLAPY-ZSM","1.027166666587194","74.1333","0.0000"
"2024-04-24","6","24","4","2024","A848FACD0F6D","13.2333","28.2500","31.9667","0.0000","Osiedle_Lesna_Awangarda","3.0199999968210856","73.0000","0.0000"
"2024-04-24","6","24","4","2024","A848FACD3897","4.3167","7.8333","9.0167","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","5.00483333269755","88.0000","0.0000"
