"2024-04-25","7","25","4","2024","807D3A39544B","10.1167","17.2167","19.4500","0.0000","Zlotniki_Dworcowa_Dom","2.3870000004768372","92.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD4A","22.5172","38.6552","46.8276","0.0000","Szkola_Machocice","4.014655170769527","50.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD52","1.8485","3.2727","3.4545","0.0000","LOOKwZPOKOPRZYWNICA","5.004242420196533","93.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD59","11.4833","20.9667","29.3000","0.0000","LOOKO2139","28.01133330663045","78.2667","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD64","20.7000","35.7500","38.1167","0.0000","Rybnik","2.0233333309491477","98.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD74","2.4833","4.3167","5.0333","0.0000","Powst_346l_54_9p","3.6224999984105426","86.4500","0.0000"
"2024-04-25","7","25","4","2024","84F3EB47DD7A","12.1379","25.0690","30.7586","0.0000","SPBLIZYN","4.023620687682053","97.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB85D53F","3.8333","5.5000","6.1167","0.0000","Krynica-ZdrojKraszewskiego","1.3573333342870078","10.0000","0.0000"
"2024-04-25","7","25","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.01152539657334","78.0678","0.0000"
"2024-04-25","7","25","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","2.0236666679382322","34.7500","0.0000"
"2024-04-25","7","25","4","2024","84F3EB85D664","27.6667","35.0333","37.1500","0.0000","AlwaysWild2","2.017833332220713","92.8333","0.0000"
"2024-04-25","7","25","4","2024","84F3EBB7330A","4.6667","8.0000","9.1667","0.0000","LOOKO2","28.12666670481364","78.5000","0.0000"
"2024-04-25","7","25","4","2024","A020A60366F7","23.4815","37.2778","47.4074","0.0000","LOOKO2136","28.017407381976092","78.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036701","28.7000","46.9833","59.5333","0.0000","CZARNKOW_Orange","0.91400000055631","75.7667","0.0000"
"2024-04-25","7","25","4","2024","A020A6036703","4.7750","32.8750","4.5250","0.0000","UMiG_Skoki","3.2322499990463256","74.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A603671B","9.2000","14.4500","17.9333","0.0000","Golcza","4.031166664759318","91.8833","0.0000"
"2024-04-25","7","25","4","2024","A020A603671C","10.9000","15.8833","16.8500","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","2.6148333311080934","74.9000","0.0000"
"2024-04-25","7","25","4","2024","A020A603671D","42.6207","62.3276","75.5172","0.0000","Baranowo","2.3005172425302964","91.5172","0.0000"
"2024-04-25","7","25","4","2024","A020A6036720","0.0000","3.5500","3.7833","0.0000","Dzia322ki","4.1586666663487755","86.8000","0.0000"
"2024-04-25","7","25","4","2024","A020A603672E","20.1167","29.3500","32.7333","0.0000","LOOKO2","5.023333334922791","83.1500","0.0000"
"2024-04-25","7","25","4","2024","A020A6036744","6.9667","11.0500","12.8833","0.0000","Neverhood","5.176000006993612","91.8333","0.0000"
"2024-04-25","7","25","4","2024","A020A603674B","23.3636","0.0000","37.8909","0.0000","ZCEMiP_Szczecin","2.161818183552135","85.5818","0.0000"
"2024-04-25","7","25","4","2024","A020A6036756","8.7667","15.8667","18.2167","0.0000","JURATAMARLIN","30.725333309173585","14.3000","0.0000"
"2024-04-25","7","25","4","2024","A020A60367E0","20.8333","35.0333","40.2333","0.0000","SD54_out","5.463500006993612","82.5833","0.0000"
"2024-04-25","7","25","4","2024","A020A6036803","24.6833","35.3833","42.4167","0.0000","plPowWlkp-RynekSkoki","3.189833331108093","74.1667","0.0000"
"2024-04-25","7","25","4","2024","A020A6036808","3.9000","6.2333","7.1000","0.0000","LOOKO2_AC117","4.472833331425985","93.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A603682B","16.4833","31.0000","34.2167","0.0000","SKRZYSZOW","3.3071666677792866","98.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A603682D","7.1667","10.0000","10.7833","0.0000","GromnikKrynicka3","3.0331666707992553","98.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036868","15.1667","22.7000","24.6167","0.0000","WawJaracza","5.209833327929179","80.4500","0.0000"
"2024-04-25","7","25","4","2024","A020A603686E","0.0000","37.8333","46.6667","0.0000","KIELCZOW_POLNA76","5.076666673024495","86.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A603686F","28.0333","39.9667","44.1833","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","2.0293333371480307","34.8000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036872","21.5600","35.6200","43.2000","0.0000","Poddebowiec","5.0081999969482425","93.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A60368FE","0.0000","0.0000","4.7333","0.0000","GOKLipie","2.191166667143504","88.1667","0.0000"
"2024-04-25","7","25","4","2024","A020A60369E9","0.0000","7.9123","8.7368","0.0000","Krzyze_Ruciane-Nida","6.004561407524243","90.7719","0.0000"
"2024-04-25","7","25","4","2024","A020A60369EC","11.7667","16.4500","20.5833","0.0000","Warszawa_Bemowo_Ziebicka","4.848833330472311","80.5000","0.0000"
"2024-04-25","7","25","4","2024","A020A60369F5","8.9000","12.2833","13.8333","0.0000","Edek","3.784333332379659","90.6333","0.0000"
"2024-04-25","7","25","4","2024","A020A60369F6","15.3333","22.9333","25.4667","0.0000","Wschodnia","4.938000003496806","96.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036A4A","17.6167","30.9333","33.7000","0.0000","LADNA","3.152833330631256","98.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036A4C","11.7167","19.5167","20.5167","0.0000","grubelek","4.147666668891906","88.5000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036A55","111.1273","118.2364","120.0364","0.0000","POGORSKA_WOLA","3.4241818167946554","98.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6036A5B","10.6610","19.3220","22.3898","0.0000","Wroclawska44","3.4903389841823254","87.6441","0.0000"
"2024-04-25","7","25","4","2024","A020A60831A0","13.7797","24.2203","30.0847","0.0000","czujnik_maslo","4.585423736248986","86.3220","0.0000"
"2024-04-25","7","25","4","2024","A020A608405D","1.9211","3.0000","3.2105","0.0000","DABROWATARNOWSKA","4.866842106768959","97.8421","0.0000"
"2024-04-25","7","25","4","2024","A020A6142DD5","5.0667","8.4000","9.1500","0.0000","Dom_3_Maja7a","28.01133330663045","78.1833","0.0000"
"2024-04-25","7","25","4","2024","A020A614327A","8.8333","13.3833","15.1833","0.0000","Wolomin-Kresowa","5.497166665395101","80.0667","0.0000"
"2024-04-25","7","25","4","2024","A020A61777A4","13.3636","24.5455","28.9091","0.0000","Ponarska6","6.060909097844904","78.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6177B73","0.3333","0.6500","0.8333","0.0000","Alma","5.463499999046325","82.1500","0.0000"
"2024-04-25","7","25","4","2024","A020A6177FD0","0.0333","0.2667","0.3833","0.0000","LOOKO2","2.021666665871938","86.7000","0.0000"
"2024-04-25","7","25","4","2024","A020A61807C8","2.9107","4.5893","5.1607","0.0000","Irackadom","3.7001785721097673","85.2679","0.0000"
"2024-04-25","7","25","4","2024","A020A61815A4","6.4444","9.7963","10.9074","0.0000","Ion_System_stan_po_oczyszczeniu","5.466111112523962","82.0556","0.0000"
"2024-04-25","7","25","4","2024","A020A6182060","7.3167","11.2833","12.4333","0.0000","storche","28.012666670481362","78.3833","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F2B","21.7667","31.3833","38.1500","0.0000","LEDZINY_POMNIK","3.285499993960063","91.4667","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F60","2.2586","2.8448","3.1379","0.0000","LOOKO2StaffaKP","3.476206894578605","95.6034","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","3.481500001748403","86.6667","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F71","0.6500","0.8167","1.0667","0.0000","wroclaw_bajana","3.8441666682561237","86.5000","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F78","13.3667","19.5333","21.4500","0.0000","ENT-ST1-L1","6.00433333714803","93.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F8B","2.4667","4.6167","6.3500","0.0000","WroclawTybetanska13","3.393666664759318","86.8000","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F8D","23.3529","34.2157","41.3137","0.0000","LOOKO2136","3.156078427445655","90.6275","0.0000"
"2024-04-25","7","25","4","2024","A020A6294F8E","63.1167","93.4500","0.0000","0.0000","LOOKO2","2.9811666647593182","90.7667","0.0000"
"2024-04-25","7","25","4","2024","A020A6294FA5","25.3833","42.0000","53.0000","0.0000","Wroclaw_Pokrzywowa","3.4081666628519693","87.2000","0.0000"
"2024-04-25","7","25","4","2024","A020A629524A","4.9167","7.8500","8.9833","0.0000","Oswiecim_Budowlanych","3.7736666679382322","91.1667","0.0000"
"2024-04-25","7","25","4","2024","A020A629528A","10.9167","16.3167","18.7500","0.0000","Glucholazyonline_com_pl_1","1.92199999888738","83.2000","0.0000"
"2024-04-25","7","25","4","2024","A020A629528C","34.6034","52.6207","65.1552","0.0000","Swierkowa_14","10.418965536972571","53.4483","0.0000"
"2024-04-25","7","25","4","2024","A020A629528F","34.8167","52.9333","57.2500","0.0000","Siemianowice-Poranna","2.7358333349227903","95.2833","0.0000"
"2024-04-25","7","25","4","2024","A020A629529E","1.6500","12.0833","14.1333","0.0000","OSMSKALA1","3.255999998251597","90.8000","0.0000"
"2024-04-25","7","25","4","2024","A020A62952B6","1.0667","12.3667","13.1167","0.0000","InterBeskidy_pl_Wisla_1Maja","3.019333330790202","93.0667","0.0000"
"2024-04-25","7","25","4","2024","A020A62952CF","0.6207","10.4828","12.5345","0.0000","LUKSus_Turza_Slaska_T8","2.016379311166961","98.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A62952E4","41.3333","67.6500","86.4833","0.0000","Nadwarc17LookO2","3.08050000667572","87.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A62952E6","124.4333","134.5500","136.4333","0.0000","Praszka_KALISKA","3.0141666690508524","88.3333","0.0000"
"2024-04-25","7","25","4","2024","A020A62952F2","6.5167","10.0000","11.5667","0.0000","ParkZdrojowy_Benevolens","28.012666670481362","78.3333","0.0000"
"2024-04-25","7","25","4","2024","A020A6295304","20.6833","32.5500","36.8500","0.0000","Lodz_Graniczna","4.009166669845581","94.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A629530D","4.6167","27.2000","30.4000","0.0000","CYBERlabs-CYBERchata","4.044166668256124","91.9333","0.0000"
"2024-04-25","7","25","4","2024","A020A6295310","1.7167","0.0000","16.9667","0.0000","IZTE-WIIS-PCZ","2.21899999777476","89.4000","0.0000"
"2024-04-25","7","25","4","2024","A020A6295315","3.1321","5.0000","5.7358","0.0000","Boguchwa322a","4.0011320833889945","95.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A629531C","22.0000","39.3833","44.0000","0.0000","SkierniewiceMMJP","3.753000005086263","89.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A62953F8","6.9143","9.2286","9.8857","0.0000","O347S322oneczne","2.2985714299338205","99.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-69.1964"
"2024-04-25","7","25","4","2024","A020A632A49B","28.1833","41.7500","46.8833","0.0000","e-SBLnet_Okrezna","3.555000003178914","90.5000","0.0000"
"2024-04-25","7","25","4","2024","A020A632CE8F","18.4833","25.2500","28.6000","0.0000","Domaszczyn","3.2826666673024496","88.6667","0.0000"
"2024-04-25","7","25","4","2024","A020A632D0A3","14.6500","20.5333","25.5500","0.0000","bierun_bociana","3.5625","90.0000","0.0000"
"2024-04-25","7","25","4","2024","A020A632F202","16.2034","23.9831","26.7797","0.0000","Swieciechowa_Rynek","4.392711865699898","90.5085","0.0000"
"2024-04-25","7","25","4","2024","A020A6331663","16.4000","27.4500","31.2000","0.0000","Gdynia_Maly_Kack","0.5198333342870076","70.2000","0.0000"
"2024-04-25","7","25","4","2024","A020A6338C29","18.9667","33.0167","47.8000","0.0000","BUDZIS321AWA12","2.780666665236155","91.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACAA3F1","31.7833","52.6500","74.5333","0.0000","zew347","4.008999999364217","94.8667","0.0000"
"2024-04-25","7","25","4","2024","A848FACAA6FA","11.2333","20.2167","22.7500","0.0000","GminaHanna","5.026333340009054","94.9333","0.0000"
"2024-04-25","7","25","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","3.1037735804071964","95.4717","0.0000"
"2024-04-25","7","25","4","2024","A848FACAC181","24.6000","41.2000","51.2000","0.0000","Skrajna1","4.00483333269755","94.4667","0.0000"
"2024-04-25","7","25","4","2024","A848FACAC54D","17.4828","30.0862","40.5690","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACAC61E","12.5167","20.5500","21.4000","15.0000","wew106","23.77333297729492","20.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACB0D4E","27.9333","44.1500","53.4500","0.0000","I322owaPS2","2.877833334604899","80.2667","0.0000"
"2024-04-25","7","25","4","2024","A848FACB0F49","5.1833","6.4333","6.4833","4.6333","Pelikanow","21.130000495910643","46.1000","0.0000"
"2024-04-25","7","25","4","2024","A848FACB7C89","26.7833","46.9833","58.7000","0.0000","ZalewRadoszyce","4.014499998092651","91.0667","0.0000"
"2024-04-25","7","25","4","2024","A848FACB7D0B","23.1000","36.5167","46.9500","0.0000","MMJ_Siemianowice_Grabowa","2.879166666666667","95.3167","0.0000"
"2024-04-25","7","25","4","2024","A848FACC092E","1.3167","2.8500","3.1167","0.0000","Zalipie26","3.672000002861023","91.5000","0.0000"
"2024-04-25","7","25","4","2024","A848FACC8527","8.4667","15.3667","18.4500","0.0000","MMJ_Siemianowice_Sklodowskiej","3.2791666626930236","96.2333","0.0000"
"2024-04-25","7","25","4","2024","A848FACC94A2","23.8667","38.5167","46.4833","0.0000","MMJ_Siemianowice_Jagielly","2.6575000007947285","96.2333","0.0000"
"2024-04-25","7","25","4","2024","A848FACCC6F7","36.7833","63.0167","74.9333","0.0000","Wilczkowice","4.009666665395101","91.2000","0.0000"
"2024-04-25","7","25","4","2024","A848FACCD382","20.7833","36.8500","43.5833","5.1167","Tuszow_Narodowy","9.820000060399373","72.7833","0.0000"
"2024-04-25","7","25","4","2024","A848FACCD729","0.6500","1.8667","2.0833","0.0000","MMJ_SIEMIANOWICE_FOJKISA","2.8168333331743876","96.4000","0.0000"
"2024-04-25","7","25","4","2024","A848FACCF231","23.1167","38.7333","47.8667","0.0000","LOOKO237","3.7795000036557513","86.3167","0.0000"
"2024-04-25","7","25","4","2024","A848FACCF275","38.8000","67.8167","84.3167","0.0000","Modlna","4.017166662216186","99.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACCF868","27.9167","45.1667","56.0500","0.0000","LOOKO2_SlaskieDomy","2.0203333338101706","84.6000","0.0000"
"2024-04-25","7","25","4","2024","A848FACCFA8D","9.7000","15.9500","20.3000","0.0000","SOSNOWKA","5.022166665395101","94.5167","0.0000"
"2024-04-25","7","25","4","2024","A848FACCFBD0","18.4500","28.3833","30.9333","8.0667","LOOKO226","7.555000034968058","54.3167","0.0000"
"2024-04-25","7","25","4","2024","A848FACD0D2D","12.8333","20.9000","22.8667","0.0000","EKOLAPY-ZSM","4.9559999942779545","96.1333","0.0000"
"2024-04-25","7","25","4","2024","A848FACD0F6D","16.3833","32.5667","37.8167","0.0000","Osiedle_Lesna_Awangarda","5.084833327929179","80.7333","0.0000"
"2024-04-25","7","25","4","2024","A848FACD3897","5.5167","10.2667","11.5167","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","3.0409999966621397","96.4667","0.0000"
"2024-04-25","7","25","4","2024","A848FACD5563","29.8500","48.6833","60.8667","11.1667","WATECH","9.11333327293396","52.7167","0.0000"
"2024-04-25","7","25","4","2024","A848FACD65DD","31.3636","50.9091","64.9091","0.0000","OPS_Gozdnica","2.069999998266047","88.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACD6AFA","15.6316","21.9298","22.5965","0.0000","HENRYKOWO_2","4.384912281705622","85.5263","0.0000"
"2024-04-25","7","25","4","2024","A848FACD6C53","14.2000","22.5667","23.5333","0.0000","Zurawia","8.2800000111262","57.2000","0.0000"
"2024-04-25","7","25","4","2024","A848FACD6D2C","33.1000","54.3667","68.0000","0.0000","Czesio","3.1773333311080934","93.3333","0.0000"
"2024-04-25","7","25","4","2024","A848FACD702A","32.2333","50.2333","64.2667","0.0000","Paluch","2.7265000025431316","96.1167","0.0000"
"2024-04-25","7","25","4","2024","A848FACD7166","29.4915","50.1356","63.2542","0.0000","zielonekujawySP1","3.094406774488546","82.5763","0.0000"
"2024-04-25","7","25","4","2024","A848FACD7192","21.5833","36.0833","43.0000","0.0000","MMJ_Siemianowice_Szkolna","3.177333335081736","96.6667","0.0000"
"2024-04-25","7","25","4","2024","A848FACD724D","24.4259","39.2778","47.6852","0.0000","KKozle_PSkargi21","2.0579629650822393","87.7037","0.0000"
"2024-04-25","7","25","4","2024","A848FACD7C68","21.7963","35.2593","47.5556","0.0000","MMJ_Siemianowice_Wrobla","3.271111113053781","96.6296","0.0000"
"2024-04-25","7","25","4","2024","A848FACD81C5","20.8000","34.8333","42.6500","0.0000","Kwirynw","5.147166665395101","80.6000","0.0000"
"2024-04-25","7","25","4","2024","A848FACDA214","19.1333","32.9667","37.3333","4602.6000","MCEE_Rakow","17.621666685740152","54.6000","0.0000"
"2024-04-25","7","25","4","2024","A848FACDC392","23.5667","37.3333","45.1333","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","2.818666668732961","96.4000","0.0000"
"2024-04-25","7","25","4","2024","A848FACE05F6","10.8500","20.8833","23.1833","9.9833","Armii_Krajowej_11A","9.194999917348225","76.6667","0.0000"
"2024-04-25","7","25","4","2024","A848FACE52AA","27.9434","48.8113","63.8302","0.0000","LOOKO2_J23","2.7139622670299604","96.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACE6245","31.3000","52.8667","66.0500","0.0000","Radoszyce","4.012666662534078","91.9167","0.0000"
"2024-04-25","7","25","4","2024","A848FACE63A3","34.4500","58.8667","71.7500","0.0000","Czerniewice","3.0013333320617677","90.7333","0.0000"
"2024-04-25","7","25","4","2024","A848FACE6553","72.8833","145.1333","161.1667","0.0000","OSPRadoszyce","4.019666663805643","90.2500","0.0000"
"2024-04-25","7","25","4","2024","A848FACE6918","20.0667","35.7167","43.1500","0.0000","MMJ_SIEMIANOWICE_STAWOWA","3.0973333358764648","96.8333","0.0000"
"2024-04-25","7","25","4","2024","A848FACE6A9D","23.7143","39.3750","47.7679","0.0000","KOCHANOW_LESNA","4.0205357159887045","90.4643","0.0000"
"2024-04-25","7","25","4","2024","A848FACE6AA2","30.7273","51.4545","64.9091","0.0000","Zew331PL","4.009636367451061","94.9091","0.0000"
"2024-04-25","7","25","4","2024","A848FACEF2E7","25.7000","51.2833","67.1000","0.0000","BLACHOWNIA_Starowiejska","2.437333333492279","89.0000","0.0000"
"2024-04-25","7","25","4","2024","A848FACEF36B","23.9500","37.5500","46.1333","0.0000","LOOKO256","0.968999998892347","91.0333","0.0000"
"2024-04-25","7","25","4","2024","C8C9A30BB008","21.9667","38.4667","45.0333","0.0000","Solar_Looko2","4.01133333047231","95.8667","0.0000"
"2024-04-25","7","25","4","2024","CC50E35B5A26","23.1000","38.2500","45.9333","0.0000","arystarch","2.6235000014305117","96.1000","0.0000"
"2024-04-25","7","25","4","2024","CC50E3E93A3C","22.3667","35.3333","42.2333","0.0000","LOOKO_Buszkowice","4.354166666666667","77.6667","0.0000"
"2024-04-25","7","25","4","2024","CC50E3E93A43","28.1296","45.3333","54.4074","8544.4444","Nowowiejska_Trachy","9.509259188616717","58.9630","0.0000"
"2024-04-25","7","25","4","2024","CC50E3E93A48","35.4634","60.1707","75.6585","0.0000","Swarz281dzTraugutta","9.882926801355874","49.4634","0.0000"
"2024-04-25","7","25","4","2024","CC50E3E93A4C","28.2500","47.2500","61.4667","0.0000","Tatarczana","4.0143333355585735","95.0333","0.0000"
"2024-04-25","7","25","4","2024","D4D4DA839FC8","18.5179","34.8393","42.6786","0.0000","LOOKO2_V4","8.989821416991097","59.8929","984.4821"
"2024-04-25","7","25","4","2024","D4D4DA83B4B0","12.3214","23.1071","24.6786","3.0000","KGW_Energia_Dlugoleka","6.333928576537541","51.6250","0.0000"
"2024-04-25","7","25","4","2024","D4D4DA83F664","31.3929","52.6250","67.9464","0.0000","LOOKO2_V4","1.023571429508073","83.0000","0.0000"
"2024-04-25","7","25","4","2024","D4D4DA84234C","11.1754","21.0702","25.1053","0.0000","GRYGROW","3.0161403522156833","87.9298","0.0000"
"2024-04-25","7","25","4","2024","D4D4DA858C88","12.3509","25.2807","29.1228","0.0000","domiol","1.476491229575977","81.2632","0.0000"
"2024-04-25","7","25","4","2024","D4D4DA858F34","9.1321","17.2453","20.2075","0.0000","ZSPKRASNE","3.0075471716107063","93.3208","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C96220","14.1833","25.2167","28.1500","0.0000","StareBabiceZEWN","5.381166664759318","80.7500","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9796C","3.6833","26.9667","29.3167","0.0000","RajszewStorczykowa","4.8261666615804035","82.9000","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9A27D","13.7167","25.4667","27.9333","0.0000","TATUS","6.005666669209798","93.0000","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9A413","11.5667","19.3500","22.4500","0.0000","Niwki_RCRE_Wiejska_17","10.445000012715658","55.5667","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9B656","12.6500","19.6667","21.1833","8007.9667","EightyFive","12.32000002861023","49.1000","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9C76E","24.5833","36.5000","41.9500","0.0000","Zbaszyn_1","15.61000000635783","42.6000","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0C9E04A","23.1186","36.2881","43.2203","0.0000","Grajewo_01","6.0057627144506425","97.0000","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0CA2B14","1.2167","2.6667","3.7833","0.0000","Neverhood_Bedroom","5.159333340326945","91.8500","0.0000"
"2024-04-25","7","25","4","2024","D8BFC0CA6AE1","19.1207","35.2759","44.4828","0.0000","LOOKO2118","5.025689659447505","95.1379","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BB3B","34.0984","50.6885","63.2131","5277.2623","Poznan_Gornicza","8.98360655737705","59.8197","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BC84","41.6667","69.5667","87.8167","0.0000","Lubon","2.883666666348775","90.5000","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BC98","32.9000","58.0667","67.2333","2.4500","LOOKO2141","12.33666664759318","49.9500","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BE1F","0.0667","0.1500","0.1500","0.0000","Ksiazeniceszkola","4.5199999968210856","86.5000","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BE26","11.3667","20.1500","22.8833","0.0000","SPBrz261czowice","4.429833332697551","95.0000","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BE30","16.9667","24.7000","26.4333","0.0000","SBMPolitechnikaEtRewolucyjnej","5.430499998728434","80.0833","0.0000"
"2024-04-25","7","25","4","2024","DC4F2240BE39","26.9333","42.4333","50.2000","0.0000","os_b_chrobrego_110","2.5800000031789145","91.0000","0.0000"
"2024-04-25","7","25","4","2024","E8DB84E1FB50","17.6833","30.9167","35.8500","0.0000","Starostwo","2.2828333298365275","86.6667","0.0000"
"2024-04-25","7","25","4","2024","ECFABC4C5654","11.5690","17.0862","18.8621","0.0000","euLookO2","4.551896547449046","84.8966","0.0000"
"2024-04-25","7","25","4","2024","ECFABC4C7981","27.5833","45.9500","58.7667","0.0000","PILOTOW_WIENIAWSKIEGO","5.181666668256124","91.6667","0.0000"
"2024-04-25","8","25","4","2024","0CB815C3D93C","2.5763","3.7119","3.7119","0.0000","LOOKO2_V4-6","26.00830508086641","79.0000","0.0000"
"2024-04-25","8","25","4","2024","10521C746798","18.4667","36.0833","41.9333","0.0000","Chodziez","4.000333333015442","74.7667","0.0000"
"2024-04-25","8","25","4","2024","10521C746EA0","4.7000","9.6833","10.9167","0.0000","nazwa","14.389833323160808","61.0833","0.0000"
"2024-04-25","8","25","4","2024","10521C747074","11.6333","18.0000","18.5500","0.0000","Looko2_54E","28.006999969482422","79.0000","0.0000"
"2024-04-25","8","25","4","2024","18FE34CC9030","30.7167","42.6667","47.0333","0.0000","GMINA_TRZCINICA","5.246833332379659","78.8667","0.0000"
"2024-04-25","8","25","4","2024","18FE34CCFEFE","13.6000","17.0500","21.5333","0.0000","Czechowice-Dziedzice_Lesisko","3.675166666507721","81.9500","0.0000"
"2024-04-25","8","25","4","2024","2462AB189522","12.5333","19.2000","20.0500","0.0000","VillaJaponica","2.5186666707197825","89.1000","0.0000"
"2024-04-25","8","25","4","2024","2462AB189979","13.9000","24.2667","26.4833","0.0000","Podgrze","2.391333333651225","85.1667","0.0000"
"2024-04-25","8","25","4","2024","2462AB1899CC","18.2833","27.2333","30.1667","0.0000","VillaNuka","3.0143333315849303","88.8000","0.0000"
"2024-04-25","8","25","4","2024","2462AB189C5A","39.5667","48.9000","60.4000","0.0000","SDDRydzynki","4.7821666638056435","94.4667","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C538","6.4667","8.2833","9.5667","0.0000","rozwadowska","14.881666644414265","38.4833","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C539","4.5833","9.2500","11.5333","0.0000","ENT-BW5","5.007333334287008","86.8333","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C548","0.0000","0.3729","0.4407","0.0000","02RHS","21.51864420357397","29.0508","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C57E","14.5667","25.2833","29.4167","0.0000","LOOKO2_D45","3.9485000054041546","90.9333","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C57F","26.3333","43.8167","54.1333","0.0000","Sulejw","4.96850000222524","79.3667","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C581","27.0545","41.1818","50.5091","0.0000","Kukuryku","11.69090914292769","50.8727","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C594","23.4667","39.5000","48.3333","0.0000","zew106PL","4.073166672388712","95.3500","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C59D","5.2333","10.4833","12.8833","0.0000","Rybie_WodnaKurka","6.399666666984558","76.6667","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C646","12.9833","20.9000","23.9833","0.0000","ENT-KONWALIOWA11","6.003666671117147","93.0000","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C657","19.1333","32.5167","39.2667","0.0000","LESNA21","2.0165000021457673","86.9333","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C697","20.6731","29.8077","32.5769","0.0000","Bojszowy_Mysliwska","15.648076882729164","42.5192","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C702","6.4000","9.5333","10.7167","0.0000","Hajdowska","5.113833332061768","92.4000","0.0000"
"2024-04-25","8","25","4","2024","2462AB18C704","26.0893","43.5536","55.1429","0.0000","Biskupice_97gmIwanowice","5.33750000170299","88.0714","0.0000"
