"2024-05-02","7","2","5","2024","2C3AE834E70E","2.5167","21.3833","1.9500","0.0000","LOOKU","13.017166662216187","71.1667","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834E747","0.8500","1.4500","1.6167","0.0000","Rzeszow-DobraPogoda24","12.33316666285197","74.9500","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834E79F","0.2414","0.2414","0.2759","0.0000","VIANOR_Michalowice","14.90948275862069","56.4655","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834ED57","9.4167","7.4000","7.7167","0.0000","Warszawa-Mickiewicza72","35.42166659037272","10.3500","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834ED58","0.8000","1.2500","1.4000","0.0000","LOOKO2136","28.001666641235353","79.0000","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834ED59","0.8167","1.3333","1.4667","0.0000","SZKOLA12_PILA","13.319833326339722","72.3000","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834ED68","6.2308","8.6154","9.1346","0.0000","LOOKO2OGR","13.091923090127798","65.3462","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F051","2.7333","3.8833","4.6000","0.0000","UMS_1","13.66149999300639","53.6000","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F058","0.0000","1.2333","1.3500","0.0000","TrzciankaUMT","19.538333320617674","36.4500","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F05B","4.4407","5.9661","7.2881","0.0000","Warszawa_Iskierka","14.665423716528942","50.7627","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F060","5.4167","7.8167","8.7833","0.0000","SSP10","14.022500006357829","52.2500","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F08A","0.2759","0.5517","0.6379","0.0000","STASZICA_1","13.995172418397049","66.2759","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F0BC","1.9333","2.8500","3.1833","0.0000","OsiedleParkowe","14.723833322525024","60.7000","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834F0BF","0.7333","1.4333","1.6000","0.0000","UM_Wolsztyn","13.498333326975505","72.3667","0.0000"
"2024-05-02","7","2","5","2024","2C3AE834FF19","4.1500","5.6667","5.9500","0.0000","LOOKO_27E","26.76833305358887","26.0000","0.0000"
"2024-05-02","7","2","5","2024","382B7803C07F","5.4909","6.6364","7.0000","0.0000","LOOKO2","28.00181815407493","79.0000","0.0000"
"2024-05-02","7","2","5","2024","382B7803CC4D","5.0167","6.5500","7.5333","0.0000","LOOKO2","28.001666641235353","79.0000","0.0000"
"2024-05-02","7","2","5","2024","3C71BF2C9BE8","13.5333","19.7500","22.3000","0.0000","Looko2_TP37","28.010333315531412","78.8500","0.0000"
"2024-05-02","7","2","5","2024","40F5200004E8","13.2667","18.5833","20.1833","0.0000","Looko2_TP28","28.001666641235353","79.0000","0.0000"
"2024-05-02","7","2","5","2024","40F520000807","5.4333","8.6500","10.1833","0.0000","LOOKO214","13.94283332824707","76.6333","0.0000"
"2024-05-02","7","2","5","2024","40F520000846","6.1000","9.5167","10.5000","0.0000","LOOKO2133","28.010333315531412","78.7333","0.0000"
"2024-05-02","7","2","5","2024","40F520000862","7.6667","10.7500","11.2333","0.0000","KARB_WORPIE","14.35766666730245","73.9167","0.0000"
"2024-05-02","7","2","5","2024","40F520000872","2.4500","4.4833","5.1667","0.0000","Sienkiewicza","14.576166677474976","48.8667","0.0000"
"2024-05-02","7","2","5","2024","40F520000A92","4.0333","6.2500","6.8667","0.0000","SPNR29","24.299999237060547","30.0000","0.0000"
"2024-05-02","7","2","5","2024","40F520000A9A","4.2833","7.5667","8.5333","0.0000","LOOKO2v3","13.021999994913736","100.0000","0.0000"
"2024-05-02","7","2","5","2024","40F520000D4A","7.2000","10.0000","10.8667","0.0000","ASTA-NET_Dworcowa_26","12.817499987284343","73.8000","0.0000"
"2024-05-02","7","2","5","2024","40F520000EFB","10.0755","14.2830","15.9057","0.0000","LOOKO2147","13.963018885198629","60.0566","0.0000"
"2024-05-02","7","2","5","2024","40F520000F3B","4.3500","6.3333","6.8167","0.0000","CzujnikAugustowka","13.856500005722046","51.5000","0.0000"
"2024-05-02","7","2","5","2024","40F520001137","10.7833","13.2167","13.7500","0.0000","ASTA-NET_Ogrodowa_36","14.808333333333334","75.0667","0.0000"
"2024-05-02","7","2","5","2024","40F5200012EB","26.5167","42.0000","51.7667","0.0000","Bystra","14.381666628519694","56.9167","0.0000"
"2024-05-02","7","2","5","2024","40F52000177B","5.7833","8.3667","8.9667","0.0000","PAE_Biblioteka_Bolszewo","14.865333318710327","69.4500","0.0000"
"2024-05-02","7","2","5","2024","40F520005DD3","8.2833","11.1333","14.3833","0.0000","LOOKO2152","28.010333315531412","78.8333","0.0000"
"2024-05-02","7","2","5","2024","40F520006A73","11.1167","15.6667","17.0000","0.0000","ASTA-NET_Pogodna_12","15.817999998728434","75.2000","0.0000"
"2024-05-02","7","2","5","2024","40F520006DC6","4.9667","7.6333","8.3833","0.0000","Slonimska56","14.859333324432374","58.5833","0.0000"
"2024-05-02","7","2","5","2024","40F520006FA7","1.9322","3.6780","4.5763","0.0000","Beskidzka_Twierdza","13.022711866993015","92.8305","0.0000"
"2024-05-02","7","2","5","2024","40F520006FDB","8.9167","13.9000","15.5833","0.0000","Zlotniki_Kujawskie","12.660833326975505","65.8333","0.0000"
"2024-05-02","7","2","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","14.56016666094462","76.9167","0.0000"
"2024-05-02","7","2","5","2024","40F520007684","6.1667","9.2833","10.2667","0.0000","Bobowicko","25.541666666666668","27.1500","0.0000"
"2024-05-02","7","2","5","2024","40F52000774E","6.1017","8.5932","8.9492","99.3559","MMJ_Siemianowice_S322owackiego","22.788135657876225","31.1017","0.0000"
"2024-05-02","7","2","5","2024","40F5200078AD","3.9500","5.9833","7.8333","0.0000","ASTA-NET_Oklna_16","14.321499999364217","69.5333","0.0000"
"2024-05-02","7","2","5","2024","40F520007950","6.7627","9.4068","9.8644","0.0000","Ottensten_Stargard","19.142372874890345","40.6271","0.0000"
"2024-05-02","7","2","5","2024","40F520007C10","6.2833","8.6000","9.9667","0.0000","SKYmeteo_Leonow","11.88133331934611","73.8000","0.0000"
"2024-05-02","7","2","5","2024","40F520007DDE","6.9833","11.2000","13.2167","0.0000","Abrahama","19.028333155314126","44.2833","0.0000"
"2024-05-02","7","2","5","2024","40F520007E4A","7.9500","11.0833","11.5167","0.0000","lokoo_smog_Buszkowice","28.001666641235353","79.0000","0.0000"
"2024-05-02","7","2","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","14.816166655222576","67.2000","0.0000"
"2024-05-02","7","2","5","2024","40F520007F18","2.6833","4.0833","4.4500","0.0000","LOOKO2_sala_16","15.13366667429606","57.0333","0.0000"
"2024-05-02","7","2","5","2024","40F520007F76","7.8167","12.4833","14.5000","0.0000","Soko1","27.984999974568684","79.0167","0.0000"
"2024-05-02","7","2","5","2024","40F520007FBF","2.3167","3.2000","3.4167","0.0000","LOOKO2_sala_8","15.086833349863689","57.1500","0.0000"
"2024-05-02","7","2","5","2024","40F5200080EA","10.1333","14.2000","15.2333","0.0000","Gniezno","12.929500007629395","73.2000","0.0000"
"2024-05-02","7","2","5","2024","40F52000812C","5.2333","7.8833","9.4167","0.0000","BialobrzegiOsadaLesna","14.159999990463257","53.6167","0.0000"
"2024-05-02","7","2","5","2024","40F520008144","1.0167","1.9833","2.2333","0.0000","LOOKO237","14.056833330790202","76.4333","0.0000"
"2024-05-02","7","2","5","2024","40F5200081AA","5.8333","8.6667","9.3000","0.0000","Dom_Outdoor","17.633333333333333","40.2167","0.0000"
"2024-05-02","7","2","5","2024","40F5200081CF","9.1000","14.6000","16.3667","0.0000","ASTA-NET_Sloneczna_19","14.953500000635783","77.1000","0.0000"
"2024-05-02","7","2","5","2024","40F520009DEB","4.3833","6.4667","7.0000","0.0000","Kryszta322owa10","11.704666662216187","61.4333","0.0000"
"2024-05-02","7","2","5","2024","40F520009E48","3.6167","5.5667","5.9500","0.0000","ASTA-NET_Lelewela_36","14.167166646321615","69.9333","0.0000"
"2024-05-02","7","2","5","2024","40F52000A036","10.0500","13.6333","14.1667","0.0000","ASTA-NET_Drygasa_29","13.869333330790202","71.0167","0.0000"
"2024-05-02","7","2","5","2024","40F52000A210","3.4333","5.1833","6.7167","0.0000","Przedszkole118","14.783000008265178","56.9667","0.0000"
"2024-05-02","7","2","5","2024","40F52000A214","7.9000","15.5833","19.0333","0.0000","LOOKO2152","12.93133331934611","64.1000","0.0000"
"2024-05-02","7","2","5","2024","40F52000A485","7.0333","10.8000","11.5333","0.0000","Dlutow1","12.71066665649414","67.4500","0.0000"
"2024-05-02","7","2","5","2024","40F52000A679","3.1167","4.9167","5.7333","0.0000","Rosista_zewn","14.974833329518637","56.8333","0.0000"
"2024-05-02","7","2","5","2024","40F52000A6F5","4.1667","6.9333","7.5833","0.0000","ASTA-NET_Koszykowa_19","14.708666658401489","69.2000","0.0000"
"2024-05-02","7","2","5","2024","40F52000A723","9.8667","14.7500","16.0667","0.0000","KamieniecWr01","13.684833335876466","70.3333","0.0000"
"2024-05-02","7","2","5","2024","40F52000A860","9.6500","13.4500","13.9333","0.0000","effendi","14.503833341598511","60.5000","0.0000"
"2024-05-02","7","2","5","2024","40F52000AC6A","4.7333","6.1333","7.0667","0.0000","Chrzanow_UM","13.215000009536743","69.0500","0.0000"
"2024-05-02","7","2","5","2024","40F52001000D","14.6500","20.4500","21.3500","0.0000","Trzcianka","14.118166653315226","75.5333","0.0000"
"2024-05-02","7","2","5","2024","40F5200101CE","7.8793","11.0345","11.6897","0.0000","Przylesie30","14.330862061730747","55.0345","0.0000"
"2024-05-02","7","2","5","2024","40F5200101DC","6.5000","10.1833","12.0667","0.0000","Zew701PL","13.707333342234294","64.1333","0.0000"
"2024-05-02","7","2","5","2024","40F520010382","10.5000","15.0714","19.1607","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","14.31392857006618","75.3929","0.0000"
"2024-05-02","7","2","5","2024","40F52001044F","5.4500","7.8000","9.7833","0.0000","Nuvem_Bema","13.221499999364218","57.6000","0.0000"
"2024-05-02","7","2","5","2024","40F520010501","9.0727","12.8727","14.0545","0.0000","UG_Skawina","15.210727292841131","55.7455","0.0000"
"2024-05-02","7","2","5","2024","40F5200106B9","8.1000","10.9000","11.5833","0.0000","Wisznice","12.218833335240681","74.0000","0.0000"
"2024-05-02","7","2","5","2024","40F5200106C6","2.7333","4.3833","5.1833","0.0000","Zagrodowa_26_zewn","12.028166659673055","100.0000","0.0000"
"2024-05-02","7","2","5","2024","40F520011748","7.6724","12.3793","12.9310","0.0000","szkola_byslaw","14.223620694259118","74.3793","0.0000"
"2024-05-02","7","2","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","14.311666663487753","55.7667","0.0000"
"2024-05-02","7","2","5","2024","40F5200122C6","7.8167","11.7667","12.8333","0.0000","MMJ_Siemianowice_Bytomska","14.612000004450481","69.4000","0.0000"
"2024-05-02","7","2","5","2024","40F5200123DC","3.6000","6.0333","7.2667","0.0000","Wew407PL","25.97833344141642","18.2667","0.0000"
"2024-05-02","7","2","5","2024","40F520013C56","8.2000","12.1667","13.2833","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","14.181499989827474","76.1500","0.0000"
"2024-05-02","7","2","5","2024","40F520017BAC","0.6667","1.0000","1.0000","0.0000","Chrostowa_Kopaliny_zewn","14.066666603088379","51.0000","0.0000"
"2024-05-02","7","2","5","2024","4C7525922054","5.4167","7.9333","8.6500","0.0000","Bystrzycka","14.446999979019164","48.6833","1004.0000"
"2024-05-02","7","2","5","2024","4C7525922074","7.2982","10.7544","11.7544","0.0000","Promyk_Walcz","14.269298252306486","53.6667","998.8947"
"2024-05-02","7","2","5","2024","4C75259220A4","2.6000","4.0000","4.3667","0.0000","KUTNO","12.809333324432373","75.5333","0.0000"
"2024-05-02","7","2","5","2024","4C75259220CC","11.6441","16.0508","16.8644","0.0000","PAE_Rumia_Kwiatowa","27.41779670068773","35.2373","1012.6949"
"2024-05-02","7","2","5","2024","4C75259220F0","8.7119","14.7627","16.5085","0.0000","LIFE_5","15.937457682722705","63.1356","983.0000"
"2024-05-02","7","2","5","2024","4C7525922150","4.9500","8.7833","9.7500","0.0000","LIFE_3","15.67049994468689","46.7167","976.0000"
"2024-05-02","7","2","5","2024","4C7525922190","10.3833","17.3333","18.6167","0.0000","LIFE_20","12.536833318074544","56.8167","969.9000"
"2024-05-02","7","2","5","2024","4C75259223F8","2.8305","4.7966","5.2881","0.0000","LOOKO2_V4","11.862881353345967","70.4576","0.0000"
"2024-05-02","7","2","5","2024","4C7525922414","3.3390","5.3390","5.8305","0.0000","LIFE_1","30.016440634000098","27.6271","976.3051"
"2024-05-02","7","2","5","2024","4C7525922550","5.8421","9.7719","11.3509","0.0000","LOOKO2_V4","15.023157889382881","47.4737","986.5088"
"2024-05-02","7","2","5","2024","4C7525922634","9.1154","12.8269","13.3269","26.0192","LOOKO2_V4F_MB","21.678846836090088","26.5000","0.0000"
"2024-05-02","7","2","5","2024","4C75259226BC","4.7586","7.2241","7.8966","0.0000","LOOKO2_V4415","13.249827598703318","77.9828","0.0000"
"2024-05-02","7","2","5","2024","4C75259226F8","15.1525","24.0000","26.0339","0.0000","Zielona142","10.811355962591657","65.5932","966.0000"
"2024-05-02","7","2","5","2024","4C7525922708","2.1333","3.6833","4.1000","0.0000","LIFE_22","15.224499988555909","40.8833","967.0000"
"2024-05-02","7","2","5","2024","4C7525922718","10.4576","17.5763","20.8644","0.0000","LIFE_19","11.42423726744571","74.7797","970.0000"
"2024-05-02","7","2","5","2024","4C752592273C","2.0667","3.4167","3.7500","0.0000","Zklaster1Dembowy","14.489000018437704","53.8667","0.0000"
"2024-05-02","7","2","5","2024","4C7525922758","0.1207","0.8276","0.9828","0.0000","LIFE_2","32.67396561852817","20.9828","976.1379"
"2024-05-02","7","2","5","2024","4C7525922760","1.4386","2.1404","2.2807","0.0000","Kokotow_sw_Jana","13.42122805745978","52.9649","0.0000"
"2024-05-02","7","2","5","2024","4C7525922764","4.8305","7.6271","8.0000","0.0000","TrzebieLesna","12.932372885235285","68.8814","0.0000"
"2024-05-02","7","2","5","2024","4C7525922870","7.7966","11.6949","12.8305","0.0000","LOOKO2_V4","12.1116949016765","59.8305","0.0000"
"2024-05-02","7","2","5","2024","4C7525922888","7.1930","11.8070","13.4211","0.0000","LIFE_12","13.342280789425498","59.9298","986.5614"
"2024-05-02","7","2","5","2024","4C75259228C0","1.8364","2.9273","3.2909","0.0000","SPWojcieszow","13.033454548228871","68.2000","0.0000"
"2024-05-02","7","2","5","2024","4C7525922978","6.1167","10.3667","12.8000","0.0000","LIFE_7","14.470166603724161","52.8167","986.0000"
"2024-05-02","7","2","5","2024","4C75259229CC","11.0500","16.7833","17.6333","0.0000","LookO2_Sobotki51","11.352166668574016","67.3333","0.0000"
"2024-05-02","7","2","5","2024","4C7525922A28","5.3559","8.4237","9.0847","0.0000","LIFE_13","16.38355925931769","50.3559","975.0000"
"2024-05-02","7","2","5","2024","4C7525922A50","4.3898","7.3051","8.3051","0.0000","LIFE_15","19.72305084487139","40.1864","975.0000"
"2024-05-02","7","2","5","2024","4C7525922BD4","10.7500","15.6429","17.9643","0.0000","LOOKO2_V4","11.782142860548836","66.3750","0.0000"
"2024-05-02","7","2","5","2024","4C7525922D58","3.2373","4.9492","5.4915","0.0000","TynieculNadCzerna","13.155254250865871","56.3559","0.0000"
"2024-05-02","7","2","5","2024","4C7525922D60","1.7333","2.7667","3.3000","0.0000","SP2_Gryfw","13.77400000890096","60.0000","0.0000"
"2024-05-02","7","2","5","2024","4C7525922DB4","6.0179","9.4286","10.0536","0.0000","LIFE_8","14.792678577559334","55.1786","987.0000"
"2024-05-02","7","2","5","2024","4C7525922E98","13.7000","19.7333","20.2333","0.0000","PS1IOWA","13.285999997456868","67.1000","0.0000"
"2024-05-02","7","2","5","2024","4C7525922ED8","2.0175","2.9123","3.4386","0.0000","LIFE_23","15.760175437258","36.7368","967.0000"
"2024-05-02","7","2","5","2024","4C7525922FA0","4.7321","7.4643","9.5357","0.0000","LOOKO2_V4F_p343","21.59821445601327","33.9286","0.0000"
"2024-05-02","7","2","5","2024","4C75259230AC","3.0000","4.7966","5.0000","0.0000","SUWSzczepanow","12.576271186440678","67.8475","0.0000"
"2024-05-02","7","2","5","2024","4C75259231C4","7.4237","12.2881","14.4915","0.0000","LIFE_28","14.034915326005322","59.2034","983.0000"
"2024-05-02","7","2","5","2024","4C752592328C","3.8500","5.1667","5.3333","0.0000","LOOKO2_V4_Jurczyce","15.354500039418538","47.5500","977.0000"
"2024-05-02","7","2","5","2024","4C75259232D0","5.8305","8.7288","9.3729","0.0000","Purda","11.847796617928198","64.0508","0.0000"
"2024-05-02","7","2","5","2024","4C7525923340","2.4576","3.6610","3.9153","0.0000","LIFE_24","15.413389820163532","44.8475","967.8475"
"2024-05-02","7","2","5","2024","4C752592336C","5.3571","7.2857","7.5000","5218.9286","Oltarzew","17.226785727909633","37.6250","0.0000"
"2024-05-02","7","2","5","2024","4C752592337C","3.4000","5.0545","5.7091","0.0000","LOOKO2_V4_ogrod","14.990181801535867","46.7455","978.0909"
"2024-05-02","7","2","5","2024","4C75259233A0","12.6102","19.6610","21.6441","0.0000","LIFE_25","11.314745757539393","54.7119","965.0000"
"2024-05-02","7","2","5","2024","4C752595BEA0","9.4746","14.8814","17.4237","0.0000","plewiska_bursztynowa","14.699491500854492","52.8644","1003.0000"
"2024-05-02","7","2","5","2024","4C752595BED8","9.9492","13.8814","14.2712","10.2712","Wrzosowa9","16.596610538030074","41.0169","0.0000"
"2024-05-02","7","2","5","2024","4C752595BF68","6.0000","8.8167","9.7833","0.0000","TrzebnicaulSpokojna","18.50116672515869","38.8333","984.0000"
"2024-05-02","7","2","5","2024","4C752595C040","1.8475","2.6780","3.2203","0.0000","Gryfow_Ratusz","13.474915245832022","60.0000","0.0000"
"2024-05-02","7","2","5","2024","4C752595C06C","22.6667","37.2167","43.1000","0.0000","LIFE_27","10.609999879201252","79.9833","965.0000"
"2024-05-02","7","2","5","2024","4C752595C148","4.7586","8.0517","9.3448","0.0000","LIFE_17","18.91689652410047","36.8448","984.0000"
"2024-05-02","7","2","5","2024","4C752595C218","5.0169","7.6102","8.2881","0.0000","LIFE_18","16.488135693436963","42.8305","983.0000"
"2024-05-02","7","2","5","2024","4C752595C220","15.5614","22.8596","24.0877","0.0000","PAE_REDA_JESIONOWA","13.21684211597108","75.8596","1014.0000"
"2024-05-02","7","2","5","2024","4C752595C228","7.3158","9.9649","10.6842","0.0000","LOOKO2_V4","12.685263148525305","67.5614","0.0000"
"2024-05-02","7","2","5","2024","4C752595C3FC","5.2500","7.1429","7.6607","0.0000","SP_Mecinka","14.022321428571429","77.3929","0.0000"
"2024-05-02","7","2","5","2024","4C752595C44C","1.5667","2.9667","3.7833","0.0000","LOOKO2_V4","12.960000006357829","75.1333","0.0000"
"2024-05-02","7","2","5","2024","4C752595C5DC","5.8136","8.9831","9.7797","0.0000","LIFE_10","14.766949184870315","50.2712","986.1356"
"2024-05-02","7","2","5","2024","4C752595C644","10.1695","15.3559","17.2712","0.0000","KrynicznoWiosenna","11.630000001293118","66.2881","0.0000"
"2024-05-02","7","2","5","2024","4C752595C730","0.7458","12.5763","13.7627","0.0000","LOOKO2_V4","11.734745769177453","66.6271","0.0000"
"2024-05-02","7","2","5","2024","4C752595C8A0","12.1500","18.9000","21.8833","0.0000","NowoczesnyOpatowek_AirTest","11.862666670481364","69.3333","0.0000"
"2024-05-02","7","2","5","2024","4C752595C8D0","8.4746","13.3559","13.8983","0.0000","LIFE_6","27.21237276368222","32.3729","984.0000"
"2024-05-02","7","2","5","2024","4C752595C8E0","6.3966","10.1552","11.2414","0.0000","Chata-Olenderska","13.0205172505872","72.1897","0.0000"
"2024-05-02","7","2","5","2024","4C752595C9D8","8.7288","11.9492","12.3390","0.0000","LOOKO2_V4","13.250677965455136","75.7458","0.0000"
"2024-05-02","7","2","5","2024","4C7525A25B24","5.9643","8.5714","9.0357","0.0000","eMJot_LOOKO2_V4","25.56535724231175","25.0536","1000.0000"
"2024-05-02","7","2","5","2024","4C7525A25BD4","3.6949","5.8644","6.5085","0.0000","LOOKO2_V4","12.07372880386094","62.8305","0.0000"
"2024-05-02","7","2","5","2024","4C7525A25C10","5.7455","9.2364","10.6909","0.0000","LIFE_9","16.138363716819068","45.2727","986.0000"
"2024-05-02","7","2","5","2024","4C7525A25D3C","1.9833","3.1000","3.4500","0.0000","SP1Gryfow","13.565666659673054","60.0000","0.0000"
"2024-05-02","7","2","5","2024","4C7525A25D80","8.0167","10.7833","12.0333","0.0000","LOOKO2_V4","12.111333338419596","70.2000","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE3124","5.1667","7.4500","9.1833","0.0000","MMJ_CZELADZ_SZKOLNA","12.363666661580403","76.5167","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE31F8","10.6271","16.9492","19.7119","0.0000","ZSP_Baborow","15.4181355136936","50.1186","985.0000"
"2024-05-02","7","2","5","2024","4C7525CE3364","4.0702","6.1930","6.4912","0.0000","OKUNIEW_AIR","11.489649120130037","54.6842","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE33BC","7.7368","12.3860","14.5263","0.0000","Kty","12.299649138199655","58.6140","994.0000"
"2024-05-02","7","2","5","2024","4C7525CE33FC","5.2105","8.4737","9.5263","0.0000","ZalesieDolne","15.674035038864403","68.0526","1001.8421"
"2024-05-02","7","2","5","2024","4C7525CE3414","8.5593","11.8475","12.0000","0.0000","MiraMira01","20.64610170913955","38.6441","1006.0000"
"2024-05-02","7","2","5","2024","4C7525CE37D0","6.2667","9.8167","10.8833","0.0000","TG_Bukowa","12.265500005086263","67.5833","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE381C","2.5714","4.5714","5.3750","0.0000","WWielkie","13.260892851012093","52.9821","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE3BD8","9.0500","11.9000","12.8000","0.0000","LOOKO2_V4","17.50666661262512","41.2167","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE40B0","7.0909","9.5818","10.8545","0.0000","Przyborow_Polna5A","12.000363644686612","71.9455","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4238","2.2679","4.2500","5.5714","0.0000","SP-PROBOSZCZOW","11.591428586414882","69.8571","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4284","5.7719","8.6140","9.3860","0.0000","GebicePoleglychBohaterow","11.243333331325598","65.7193","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4288","7.4643","10.5714","11.4821","0.0000","Zbaszyn_2","16.937857185091293","43.1071","1003.0000"
"2024-05-02","7","2","5","2024","4C7525CE43AC","5.7321","8.7857","9.6786","0.0000","OKSYWSKA","13.485357165336609","53.7500","974.0000"
"2024-05-02","7","2","5","2024","4C7525CE448C","6.8182","10.4182","11.2909","0.0000","CS_netico_002","12.726545455239036","80.6182","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4490","9.4828","14.4483","15.3276","0.0000","BEDKOW","10.90206896025559","75.5517","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE462C","8.0678","10.4068","10.8305","0.0000","Recz_1_UM","16.879660913499734","40.2881","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4750","6.4286","9.5179","10.5714","0.0000","LOOKO2_V4","11.503035715648107","60.5000","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4784","7.9298","12.9298","15.5614","0.0000","CS_netico_007","11.741578938668233","70.2807","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE47F4","3.3036","4.9464","5.1607","0.0000","SP_SOKOLOWIEC","12.786964280264717","67.2679","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4898","6.6964","10.0536","10.6964","0.0000","ZSLegnickiePole","12.951428583690099","80.0000","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4904","4.8333","7.1667","8.3333","0.0000","SUWROKITNO","12.98366665840149","67.6000","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4920","7.0351","10.2632","11.6491","0.0000","Zalesie","14.659122835125839","44.9474","1000.0000"
"2024-05-02","7","2","5","2024","4C7525CE4C08","4.5439","6.2807","6.7193","0.0000","LOOKO2_V4","12.4726315883168","77.3158","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE4D7C","9.4386","13.2982","13.5263","0.0000","LOOKO2_V4","11.644210531000505","65.0351","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE5048","9.0000","12.5849","13.9623","0.0000","WROCLAW_Obornicka_NMR","11.283962267749715","67.3396","0.0000"
"2024-05-02","7","2","5","2024","4C7525CE50E8","4.2143","5.6964","6.1429","0.0000","Looko2_59E","26.01107140949794","78.9643","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDC8E8","8.0678","11.5932","12.5085","0.0000","SERBY_Glowna_43","12.637627132868362","73.8305","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","11.656166664759319","56.0500","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDC9B4","4.8167","6.5000","7.0000","0.0000","OSROKITNO","13.123333342870076","70.2000","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDC9D8","9.5714","2.6000","2.6571","0.0000","Gorczynek","14.63142855507987","42.1429","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCA18","10.5085","17.3220","18.8983","0.0000","Lawendowa","11.520338979818053","67.4915","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCA84","8.9831","12.4068","12.7797","0.0000","Opawska19","29.384745840298926","26.0169","984.0000"
"2024-05-02","7","2","5","2024","4C7525DDCA8C","1.5179","3.4286","4.0357","0.0000","LOOKO2_V4","13.507857152393886","79.2500","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCA9C","5.9667","9.8167","10.9000","0.0000","LOOKO2_V4","26.010333315531412","78.9500","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCAB0","7.8136","11.8136","12.3051","0.0000","LOOKO2_Kamien","12.335593223571777","72.5085","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCB10","6.6780","9.5763","10.8814","0.0000","CS_netico_003","12.522203380778684","72.9322","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCBD8","7.9661","12.0508","13.1017","0.0000","LOOKO2_V4Przytoczna","13.023050841638597","67.5254","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCBDC","8.7857","13.4464","14.5357","0.0000","UM_Walcz","15.17642855644226","48.8036","997.0000"
"2024-05-02","7","2","5","2024","4C7525DDCBEC","16.9000","27.1500","33.8500","0.0000","LIFE_26","11.022166665395101","100.0000","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCC0C","3.2034","4.7627","5.2712","0.0000","SUWIOWA","12.919830516233283","67.5254","0.0000"
"2024-05-02","7","2","5","2024","4C7525DDCC10","4.8167","7.3000","8.2667","0.0000","Porabki","13.754499944051107","59.5833","990.3333"
"2024-05-02","7","2","5","2024","4C7525DDCC20","4.3273","7.5091","8.7636","0.0000","LookO2_Marysin","13.48999997919256","52.2545","990.0000"
"2024-05-02","7","2","5","2024","4C7525DDCC34","11.1818","18.2364","22.4909","0.0000","LIFE_4","16.65709089799361","50.3636","984.0000"
"2024-05-02","7","2","5","2024","4C7525DDCC68","8.9310","12.8966","15.8276","0.0000","Toya_sportowa10","11.512413797707394","66.2931","0.0000"
