"2024-05-06","3","6","5","2024","600194487E6F","4.4833","6.3667","6.7000","0.0000","CzujniczekZaborowko","12.503166659673054","94.0000","0.0000"
"2024-05-06","3","6","5","2024","600194487EE3","0.0000","0.0000","0.1667","0.0000","FrodAnd","12.563166666030884","88.4000","0.0000"
"2024-05-06","3","6","5","2024","600194487EE4","13.0714","18.6667","19.5000","0.0000","SFM_Filtry_Luczak","14.015000002724785","71.4048","0.0000"
"2024-05-06","3","6","5","2024","600194487EF0","1.1167","12.3000","13.1667","0.0000","SliwiceBoryTucholskie","12.016500012079876","96.8167","0.0000"
"2024-05-06","3","6","5","2024","6001944880E1","2.7500","3.5333","3.6833","0.0000","LOOKO2118","28.011333338419597","81.8333","0.0000"
"2024-05-06","3","6","5","2024","6001944B32F8","1.5667","2.1833","2.4167","0.0000","SPStadniki","13.020500008265177","83.4833","0.0000"
"2024-05-06","3","6","5","2024","6001944B32F9","7.7167","10.4667","11.5333","0.0000","LOOKO2130szkolaP","28.011333338419597","81.4000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3301","5.6333","7.4667","7.8000","0.0000","Grabina","14.192333332697551","72.8333","0.0000"
"2024-05-06","3","6","5","2024","6001944B3307","21.2833","26.1333","28.5667","0.0000","SEMAFOROWA_79","10.59416667620341","98.5833","0.0000"
"2024-05-06","3","6","5","2024","6001944B330A","0.1500","6.6500","7.0333","0.0000","Prze378mierowo_Rynkowa","11.894000005722045","90.8500","0.0000"
"2024-05-06","3","6","5","2024","6001944B3312","0.5000","1.0000","1.0167","0.0000","CLICO-Krakow","28.011333338419597","81.7667","0.0000"
"2024-05-06","3","6","5","2024","6001944B331B","1.5273","2.6182","2.8364","0.0000","Rycerz","9.007636365023526","94.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B331D","4.8333","6.7333","6.8167","0.0000","InterBeskidy_pl_Ustron_Zrodlana","11.745333321889241","95.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3335","0.0000","0.1333","0.1833","0.0000","Lowier","11.017166678110758","95.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3337","1.5085","2.5424","2.5932","0.0000","LOOKO2110","12.623728816792116","83.1186","0.0000"
"2024-05-06","3","6","5","2024","6001944B3339","86.0000","86.7167","86.7167","0.0000","CHROSCICE_NOWOWIEJSKA","12.853666655222575","97.4667","0.0000"
"2024-05-06","3","6","5","2024","6001944B333C","3.6071","5.5179","6.2679","0.0000","SPNielubia","28.00964287349156","82.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3344","8.4833","11.8667","12.7000","0.0000","Roslinna1","11.789499998092651","89.9667","0.0000"
"2024-05-06","3","6","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","13.307333342234294","85.4333","0.0000"
"2024-05-06","3","6","5","2024","6001944B336F","1.8167","2.9500","3.1000","0.0000","Siemianowice_Bytkow_SCK_MMJ","12.687166659037272","90.8333","0.0000"
"2024-05-06","3","6","5","2024","6001944B3374","0.0169","0.0339","0.0339","0.0000","ZSL_Poznan","11.932372869071314","90.7627","0.0000"
"2024-05-06","3","6","5","2024","6001944B352C","12.3898","15.1356","15.6780","0.0000","LOOKO243","28.011525428901283","81.7966","0.0000"
"2024-05-06","3","6","5","2024","6001944B3532","5.9000","8.0000","8.4000","0.0000","Drzonkow","9.967999998728434","95.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3536","11.1167","15.4500","16.9833","0.0000","SuchyDwor","12.40383334159851","92.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3540","0.5833","0.8000","0.8500","0.0000","trakt_lubelski","14.568666664759318","69.4500","0.0000"
"2024-05-06","3","6","5","2024","6001944B3542","3.1455","4.4364","4.9636","0.0000","PuszczykowoBrzozowa","16.93818210255016","62.3818","0.0000"
"2024-05-06","3","6","5","2024","6001944B3543","11.3220","15.3898","18.6610","0.0000","Kapino","12.011525428901285","88.2034","0.0000"
"2024-05-06","3","6","5","2024","6001944B3560","0.0167","0.0167","0.0167","0.0000","Jeziorowskie","28.011333338419597","81.5333","0.0000"
"2024-05-06","3","6","5","2024","6001944B3563","21.5833","33.6000","37.5667","0.0000","KOTOWICE_Ogrodowa","11.009499994913737","94.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3566","18.0500","28.1000","30.5000","0.0000","radunskie","11.554666662216187","94.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B356B","16.3167","19.9833","20.7667","0.0000","ScaniaPolskaSA","14.02266666094462","75.8333","0.0000"
"2024-05-06","3","6","5","2024","6001944B35BA","2.1897","3.0345","3.3448","0.0000","LOOKLuban","10.618275872592267","94.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944B35BB","2.1833","3.7167","4.0500","0.0000","Rosy21L","15.00233333905538","69.2167","0.0000"
"2024-05-06","3","6","5","2024","6001944B35BD","7.7000","11.0667","11.9833","0.0000","Komorniki_Waska","11.739666668574015","90.3500","0.0000"
"2024-05-06","3","6","5","2024","6001944B35BF","7.5500","12.5000","13.9833","0.0000","Mierzyn","7.566499996185303","87.3000","0.0000"
"2024-05-06","3","6","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","14.010333347320557","79.7667","0.0000"
"2024-05-06","3","6","5","2024","6001944B35C4","7.9167","11.0833","11.7167","0.0000","Rynek","13.015000009536744","83.5000","0.0000"
"2024-05-06","3","6","5","2024","6001944B36F2","0.0167","0.0667","0.1500","0.0000","Kasztel","13.514333327611288","88.4500","0.0000"
"2024-05-06","3","6","5","2024","6001944B36F4","1.1833","1.7500","2.1833","0.0000","Franciszka_Kleeberga_12_a","13.513666677474976","77.1333","0.0000"
"2024-05-06","3","6","5","2024","6001944B36F7","10.1500","14.4833","14.7500","0.0000","DOM-TARAS","28.011333338419597","81.8333","0.0000"
"2024-05-06","3","6","5","2024","6001944B36F9","49.4310","58.9310","70.0172","0.0000","Promienko","12.010689669641955","83.4828","0.0000"
"2024-05-06","3","6","5","2024","6001944B36FA","1.6833","2.5667","2.6333","0.0000","dtech","14.29566666285197","72.7000","0.0000"
"2024-05-06","3","6","5","2024","6001944B3701","5.0952","6.4762","6.7143","0.0000","Tkacka-Szpakowa","16.095238458542596","60.1905","0.0000"
"2024-05-06","3","6","5","2024","6001944B37F1","3.8000","5.7000","6.0333","0.0000","ZaporaBB","16.46833346684774","64.0167","0.0000"
"2024-05-06","3","6","5","2024","6001944B37F7","0.0333","0.2000","0.2500","0.0000","SP119","13.183333333333334","88.5333","0.0000"
"2024-05-06","3","6","5","2024","6001944B3801","3.9153","5.9831","6.5763","0.0000","RCOS","13.152711868286133","82.8814","0.0000"
"2024-05-06","3","6","5","2024","6001944B38BD","3.7167","4.8000","4.9833","0.0000","Murowana_Goslina_Nowy_Rynek","11.951166661580404","94.2000","0.0000"
"2024-05-06","3","6","5","2024","6001944B38C1","0.0167","0.0500","0.0833","0.0000","LOOKO2MAH","28.011333338419597","81.8000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA11","21.5500","27.4333","28.9667","8656.9833","Otwock_WioskaSzwajcarska","16.056666819254556","62.8167","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA14","4.3333","6.0333","6.8000","0.0000","SmokedNaklo","13.017999998728435","87.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA15","0.8500","1.7167","1.9000","0.0000","slawoszewo","7.259999998410543","87.5667","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","12.102203401468568","93.5932","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA19","4.0833","5.6333","6.0333","0.0000","Pozarowo","10.009333340326945","94.5000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA1B","0.0000","0.4000","0.5167","0.0000","Letniskowa17L","10.347500006357828","89.3667","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCA23","3.5172","4.3448","4.4310","0.0000","PGC_Kazury","14.391896543831662","70.1207","0.0000"
"2024-05-06","3","6","5","2024","6001944BCAFE","6.3833","8.9333","9.6000","0.0000","LOOKO2110","12.8153333346049","89.1000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCB00","8.5962","11.9808","13.5385","0.0000","Lo2fka","14.022692313561073","75.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCB02","5.8000","8.3500","8.7500","0.0000","SolidSerwis_pl","7.423333326975505","87.1167","0.0000"
"2024-05-06","3","6","5","2024","6001944BCB07","17.2364","23.9455","24.9636","8671.0545","IP_SERWIS_CEGLANA_18","20.02000004161488","52.3636","0.0000"
"2024-05-06","3","6","5","2024","6001944BCB0D","10.9500","14.8333","15.7333","0.0000","Wyscigowa","28.011333338419597","81.5000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCB10","5.6500","7.4167","8.3167","0.0000","ToporowiceSMOK","12.754000012079874","88.8833","0.0000"
"2024-05-06","3","6","5","2024","6001944BCBA8","15.5167","20.5667","21.1833","0.0000","GdyniaOr322owska57s39","12.987833325068156","91.5333","0.0000"
"2024-05-06","3","6","5","2024","6001944BCBAD","21.1167","28.1833","29.6833","8255.3000","BOL","18.24000015258789","55.6833","0.0000"
"2024-05-06","3","6","5","2024","6001944BCD20","8.1833","12.2000","13.4833","0.0000","LOOKO2130","12.088166666030883","88.9333","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDE1","10.6333","15.7667","16.4000","0.0000","LOOKO2141","12.025333325068155","84.6667","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDE3","0.0339","0.0508","0.0678","0.0000","SP_2","13.530169486999512","77.0169","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDE5","0.0000","0.9500","1.2167","0.0000","MAPLTG","13.22316665649414","84.6000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","13.017500003178915","84.9000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDEB","13.8947","19.4912","20.1404","0.0000","Pogodna","14.701228058129026","73.6842","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDF1","0.6500","9.5500","10.0333","0.0000","Jaworzno_Kopernika","12.586833318074545","99.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","11.018833335240682","96.5000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCDFA","14.0167","18.0000","19.7833","0.0000","KOLO-KOLEJOWA-NOWA","11.006833330790203","95.1667","0.0000"
"2024-05-06","3","6","5","2024","6001944BCE00","11.4000","15.4500","15.9167","0.0000","LOOKO_BRZEZINY","13.017666673660278","37.6500","0.0000"
"2024-05-06","3","6","5","2024","6001944BCE05","6.6441","10.6610","12.7966","0.0000","RudaSlaska_Podlaska","13.274745763358423","89.2373","0.0000"
"2024-05-06","3","6","5","2024","6001944BCE06","6.8833","0.0833","7.4500","0.0000","ORLE_wejhera","12.072833331425985","88.4500","0.0000"
"2024-05-06","3","6","5","2024","6001944BCE38","1.1833","0.0333","0.0500","0.0000","SPBrzegG322ogowski","12.004499991734823","94.0000","0.0000"
"2024-05-06","3","6","5","2024","6001944BCE43","17.1333","24.4167","25.0667","0.0000","Zabiezki","14.003500000635784","90.5333","0.0000"
"2024-05-06","3","6","5","2024","6001945521DF","2.4068","3.5593","3.7288","0.0000","Wroclaw_Swiniary","11.017457622592731","97.0169","0.0000"
"2024-05-06","3","6","5","2024","60019455248A","0.0000","4.7667","5.3000","8324.6000","LUZINO_STARA_SZKOLA","15.416666603088379","62.7500","0.0000"
"2024-05-06","3","6","5","2024","6001945525F2","11.8167","14.7500","15.2667","0.0000","BROK","12.83983333905538","93.1833","0.0000"
"2024-05-06","3","6","5","2024","6001945533F2","0.0169","0.1017","0.2034","0.0000","Tworog_Polna","13.462203381425244","92.1356","0.0000"
"2024-05-06","3","6","5","2024","600194555160","0.0000","0.0667","0.0667","0.0000","LUZINO_NOWA_SZKOLA","15.021666717529296","61.0000","0.0000"
"2024-05-06","3","6","5","2024","60019455D024","7.0667","76.1500","83.2667","0.0000","Kobielice","12.752500009536742","90.2667","0.0000"
"2024-05-06","3","6","5","2024","60019455D2BC","6.8667","9.4833","10.0833","0.0000","Starowiejska","12.130666653315226","91.2000","0.0000"
"2024-05-06","3","6","5","2024","600194589460","4.2881","5.8305","6.4407","0.0000","Krolowej_Jadwigi_Zaglebie","18.76271176742295","55.6102","0.0000"
"2024-05-06","3","6","5","2024","60019458B9C2","19.7667","35.7667","42.7667","0.0000","UM_CIECHANOW_2","13.242166662216187","92.8667","0.0000"
"2024-05-06","3","6","5","2024","60019458B9C4","14.8305","22.8644","24.1356","0.0000","Ustka-East","9.169322046182923","94.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458BA10","7.9500","10.6000","11.4833","0.0000","CollegiumWitelona","12.00816667874654","90.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458BAA7","1.0000","1.4138","1.6379","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458BAA9","8.3167","13.9833","15.3667","0.0000","BielanyWroc-Filmowa","10.952666680018107","98.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458BAAC","8.9655","12.6207","13.9828","0.0000","Kasjopei","14.020172415108517","71.5345","0.0000"
"2024-05-06","3","6","5","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","10.359833335876464","93.8500","0.0000"
"2024-05-06","3","6","5","2024","60019458D6C1","16.7167","23.9667","24.8333","0.0000","RadioOstrowiec","12.01833332379659","87.4000","0.0000"
"2024-05-06","3","6","5","2024","60019458D6C3","12.5000","16.5000","18.1167","0.0000","UM_CIECHANOW_1","13.050666681925456","92.5333","0.0000"
"2024-05-06","3","6","5","2024","60019458D6C5","5.8305","8.9153","9.4746","0.0000","MOSIR","12.649661015656035","94.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458D6CB","7.8167","10.7667","11.1667","0.0000","WspolnotaLomzynskaS-c","12.998499997456868","94.4833","0.0000"
"2024-05-06","3","6","5","2024","60019458D6CD","17.3000","23.0167","23.6333","0.0000","LOOKO225","12.249666659037272","92.4667","0.0000"
"2024-05-06","3","6","5","2024","60019458D6D6","12.8500","16.1833","16.5500","0.0000","OS700lecia_GK","10.00099999109904","93.9667","0.0000"
"2024-05-06","3","6","5","2024","60019458D6D9","5.8333","9.4000","9.8667","0.0000","LOCHOWSKA_","17.06000026067098","52.0500","0.0000"
"2024-05-06","3","6","5","2024","60019458D6DE","8.3390","11.1186","11.6949","0.0000","Przedszkole192","14.04542371782206","71.4576","0.0000"
"2024-05-06","3","6","5","2024","60019458D6E3","8.9333","10.7500","11.2333","8637.4667","Witaminka","16.42333329518636","65.4667","0.0000"
"2024-05-06","3","6","5","2024","60019458D6E4","3.3167","4.9667","5.1167","0.0000","Wyskoc","12.065500005086262","94.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458D701","6.3000","9.7667","11.8333","0.0000","Magellana","11.0125","98.9000","0.0000"
"2024-05-06","3","6","5","2024","60019458D704","5.4167","6.4500","6.7000","0.0000","LOOKO_CZ_SMOGU","19.288333288828532","51.3333","0.0000"
"2024-05-06","3","6","5","2024","60019458D709","18.2000","27.5000","31.4167","0.0000","Michalowo-Fabryczna","12.516499996185303","92.9667","0.0000"
"2024-05-06","3","6","5","2024","60019458D70A","3.7833","4.9833","5.3500","0.0000","LOOKO_26E","28.011333338419597","81.7667","0.0000"
"2024-05-06","3","6","5","2024","60019458D70E","0.3167","0.8000","0.9167","0.0000","LOOKO225","12.756500005722046","90.3000","0.0000"
"2024-05-06","3","6","5","2024","60019458D710","4.8833","7.0833","7.5000","0.0000","LOOKO228","9.512666670481364","94.0000","0.0000"
"2024-05-06","3","6","5","2024","60019458D712","9.8167","12.3500","12.7833","0.0000","Pasterska02","17.249999809265137","57.4833","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F6F5E","7.4167","10.9333","11.5667","0.0000","LOOKO2118","10.6346666653951","87.1500","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7154","5.8333","8.3167","8.8333","0.0000","LOOKO251","13.022833331425984","77.2333","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F715D","1.0167","2.0000","2.1500","0.0000","bajkowyzakatekrusinowopl","9.008999999364217","93.1833","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","11.538333336512247","90.9667","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7161","17.0167","24.1500","24.5333","0.0000","Julianow26","14.51733333269755","69.0333","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7162","45.2679","53.6071","66.4821","0.0000","JANA_KAZIMIERZA_16","14.074821421078273","71.3750","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7169","2.4167","3.6000","4.3333","0.0000","WROCLAWSKA_18","14.101499986648559","71.3167","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7176","13.5667","19.1833","20.2000","0.0000","SPTereszewo","9.557333326339721","93.4500","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","13.50866667429606","88.2333","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F717D","12.7170","18.4906","20.2830","0.0000","Gostyn_Pozegowo","11.955660388154804","89.0000","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7180","10.1333","14.3833","15.1167","0.0000","Ogrodnik","11.5278333346049","92.0000","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7185","3.9167","5.4333","5.8833","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","13.5278333346049","88.4500","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7188","5.8889","8.7500","9.3056","0.0000","LOOKO235","28.018888897365994","80.6944","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F718E","7.9500","12.0833","13.6000","0.0000","Sokolniki-Las","12.003000005086262","92.1500","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F718F","5.0357","6.7857","7.0357","0.0000","Sliwice_Dworocwa","12.017678584371295","96.8750","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7190","1.2833","2.2000","2.3000","0.0000","Pludy","14.025166654586792","71.5833","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F7196","11.3833","15.4500","15.9000","0.0000","LOOKO269","14.517500003178915","70.0833","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71BE","0.7833","9.1333","9.4000","0.0000","PANSTWOMIASTO","14.160833342870076","70.7333","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71C2","7.1667","9.8500","10.1500","0.0000","Czujnik3-DUR","28.011333338419597","81.3667","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71C3","10.8491","14.2642","14.5472","0.0000","InfoMeteo","12.81188678741455","96.0000","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71C4","11.1897","15.3966","16.1207","0.0000","LOOKO2118","13.0074137983651","92.0000","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71C6","10.8333","14.0333","14.5167","0.0000","LOOKO2155","15.003166659673054","69.6333","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71CB","8.7759","11.6724","11.8793","5165.1724","Debowiec","19.125861957155426","47.4310","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71D2","8.6500","12.7167","12.9500","0.0000","MarklowiceGorneSzkolna","12.665500005086264","90.0000","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71D3","10.8644","13.0508","13.4407","0.0000","Obserwatorow","18.447457426685396","56.1864","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71D5","13.3621","18.1207","18.5172","0.0000","NowaWie347Staromiejska","14.016896543831662","75.0172","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71D6","13.2500","19.7000","21.8333","0.0000","Skierniewice","12.233833328882854","91.8500","0.0000"
"2024-05-06","3","6","5","2024","807D3A1F71DD","17.8333","25.3833","26.5333","0.0000","LOOKO253","12.77549999554952","93.3667","0.0000"
"2024-05-06","3","6","5","2024","807D3A39544B","1.2167","2.1667","2.3333","0.0000","Zlotniki_Dworcowa_Dom","11.66200000445048","91.7000","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD4A","13.2500","19.4500","20.4167","0.0000","Szkola_Machocice","13.006833330790203","45.9167","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD52","1.4500","2.5500","2.6833","0.0000","LOOKwZPOKOPRZYWNICA","14.019999996821086","90.9333","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD59","5.2542","7.0000","7.5254","0.0000","LOOKO2139","28.011525428901283","81.3390","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD64","4.2667","5.7333","5.8833","0.0000","Rybnik","12.993499994277954","88.5667","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD74","0.3333","0.7833","0.9000","0.0000","Powst_346l_54_9p","10.644000005722045","98.0000","0.0000"
"2024-05-06","3","6","5","2024","84F3EB47DD7A","7.4833","13.2167","15.1333","0.0000","SPBLIZYN","13.006166664759318","91.0000","0.0000"
"2024-05-06","3","6","5","2024","84F3EB85D53F","11.6667","15.6000","16.6833","0.0000","Krynica-ZdrojKraszewskiego","8.005833339691161","70.8167","0.0000"
"2024-05-06","3","6","5","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.00900001525879","82.0333","0.0000"
"2024-05-06","3","6","5","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","14.003500000635784","99.0000","0.0000"
"2024-05-06","3","6","5","2024","84F3EB85D664","48.2000","52.7500","63.7333","0.0000","AlwaysWild2","10.088000011444091","95.0000","0.0000"
"2024-05-06","3","6","5","2024","84F3EBB7330A","5.8333","8.5000","9.3333","0.0000","LOOKO2","28.113333384195965","81.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A60366F2","4.0667","6.0167","6.2000","0.0000","UM_KOSCIAN_KOSCIUSZKI","12.788833332061767","93.2167","0.0000"
"2024-05-06","3","6","5","2024","A020A60366F7","16.3636","21.8909","23.5636","0.0000","LOOKO2136","28.012363641912287","81.8182","0.0000"
"2024-05-06","3","6","5","2024","A020A6036701","3.6400","5.6800","5.9800","0.0000","CZARNKOW_Orange","10.012399997711181","93.5000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036703","0.2500","6.2500","0.0000","0.0000","UMiG_Skoki","12","94.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036704","1.9500","5.9500","6.2333","0.0000","Lekawica_za_woda","11.150333325068155","87.3000","0.0000"
"2024-05-06","3","6","5","2024","A020A603671B","0.1333","0.3000","0.4833","0.0000","Golcza","12.57799998919169","88.1667","0.0000"
"2024-05-06","3","6","5","2024","A020A603671C","5.5833","7.2833","7.4833","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","11.798999993006388","75.1500","0.0000"
"2024-05-06","3","6","5","2024","A020A603671D","5.0833","6.5000","7.0500","0.0000","Baranowo","11.565666675567627","91.9000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036720","0.0000","0.0333","0.1000","0.0000","Dzia322ki","12.0528333346049","86.9667","0.0000"
"2024-05-06","3","6","5","2024","A020A603672E","11.7500","14.3500","14.8833","0.0000","LOOKO2","14.306333335240682","71.2167","0.0000"
"2024-05-06","3","6","5","2024","A020A6036744","0.0833","0.1333","0.2167","0.0000","Neverhood","13.383500003814698","87.7667","0.0000"
"2024-05-06","3","6","5","2024","A020A603674B","5.7069","0.0000","7.4483","0.0000","ZCEMiP_Szczecin","7.704999997698027","86.7414","0.0000"
"2024-05-06","3","6","5","2024","A020A60367E0","13.2500","18.1333","18.7667","0.0000","SD54_out","14.208999999364217","70.9500","0.0000"
"2024-05-06","3","6","5","2024","A020A6036803","4.3000","5.2000","5.5667","0.0000","plPowWlkp-RynekSkoki","12.0125","92.0333","0.0000"
"2024-05-06","3","6","5","2024","A020A603682B","9.4500","14.3833","14.9833","0.0000","SKRZYSZOW","14.010666672388712","83.3500","0.0000"
"2024-05-06","3","6","5","2024","A020A603682D","4.8333","6.6000","6.9333","0.0000","GromnikKrynicka3","14.008000008265178","84.4000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036868","9.8500","12.1667","12.5667","0.0000","WawJaracza","14.495833333333334","71.0167","0.0000"
"2024-05-06","3","6","5","2024","A020A603686F","13.7500","16.9667","17.4667","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","12.732999992370605","98.4000","0.0000"
"2024-05-06","3","6","5","2024","A020A60368FE","0.0000","0.0000","1.4167","0.0000","GOKLipie","10.265333334604898","95.2500","0.0000"
"2024-05-06","3","6","5","2024","A020A60369E9","0.7667","15.0667","15.6667","0.0000","Krzyze_Ruciane-Nida","12.002000013987223","93.4000","0.0000"
"2024-05-06","3","6","5","2024","A020A60369EC","7.4000","8.9167","10.0667","0.0000","Warszawa_Bemowo_Ziebicka","14.019333330790202","71.2000","0.0000"
"2024-05-06","3","6","5","2024","A020A60369F5","4.0333","5.1333","5.5167","0.0000","Edek","11.931166664759319","87.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A60369F6","9.2667","11.8333","12.4667","0.0000","Wschodnia","13.009333340326945","89.4500","0.0000"
"2024-05-06","3","6","5","2024","A020A6036A4A","9.4667","12.7333","13.1167","0.0000","LADNA","14.00666667620341","84.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036A4B","11.1500","13.3667","13.7667","0.0000","LOOKO2Ziele","14.181166664759319","70.2000","0.0000"
"2024-05-06","3","6","5","2024","A020A6036A4C","5.5172","7.4138","7.7069","0.0000","grubelek","11.727241368129336","86.9828","0.0000"
"2024-05-06","3","6","5","2024","A020A6036A5B","2.6207","4.4655","4.9138","0.0000","Wroclawska44","11.015517251244907","98.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A608405D","0.0333","0.1000","0.2000","0.0000","DABROWATARNOWSKA","13.208999999364217","83.6000","0.0000"
"2024-05-06","3","6","5","2024","A020A6142DD5","5.2500","6.9667","7.4000","0.0000","Dom_3_Maja7a","28.011333338419597","81.7333","0.0000"
"2024-05-06","3","6","5","2024","A020A614327A","5.7833","7.3333","7.6167","0.0000","Wolomin-Kresowa","14.535333331425985","73.9500","0.0000"
"2024-05-06","3","6","5","2024","A020A61777A4","10.0690","14.6379","16.0517","0.0000","Ponarska6","14.550000009865597","70.3966","0.0000"
"2024-05-06","3","6","5","2024","A020A6177B73","0.4333","0.7167","0.8333","0.0000","Alma","14.018166669209798","74.5667","0.0000"
"2024-05-06","3","6","5","2024","A020A6177FD0","0.0000","0.0000","0.0333","0.0000","LOOKO2","13.020999987920126","91.0500","0.0000"
"2024-05-06","3","6","5","2024","A020A61815A4","9.2807","12.2807","13.1754","0.0000","Ion_System_stan_po_oczyszczeniu","14.023684217218767","73.2632","0.0000"
"2024-05-06","3","6","5","2024","A020A6294F28","1.1500","1.7667","2.0500","0.0000","LOOK2ZDUNSKAWOLA","10.565499989191691","86.5000","0.0000"
"2024-05-06","3","6","5","2024","A020A6294F2B","13.5167","17.5667","20.5000","0.0000","LEDZINY_POMNIK","12.917500003178914","98.0000","0.0000"
"2024-05-06","3","6","5","2024","A020A6294F60","0.0333","0.0667","0.0833","0.0000","LOOKO2StaffaKP","14.016666666666667","83.2333","0.0000"
"2024-05-06","3","6","5","2024","A020A6294F71","0.0000","0.0000","0.0333","0.0000","wroclaw_bajana","10.610166676839192","98.0000","0.0000"
