"2024-04-23","5","23","4","2024","2C3AE834DEFC","8.5135","12.0270","12.8919","0.0000","LOOKO2152","-2.0102702669195227","94.1081","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF2E","2.2000","3.3667","3.7833","0.0000","LOOKO2152","-0.91400000055631","84.5000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF38","0.0000","0.6667","1.7000","0.0000","LOOKO2globart","1.119000001748403","79.9000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF4A","16.8793","19.4310","21.2069","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","0.20568965529573374","94.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF4C","10.0167","14.8833","17.0833","0.0000","Jaskowice_Skawina","0.9741666664679846","80.2000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF60","16.9667","28.8667","34.9000","0.0000","JanaPawlaII_rDiamentowej_Wesola","2.003333334128062","79.9500","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF64","9.3500","13.7333","15.6167","0.0000","LOOKO256a","-1.0199999988079071","91.6500","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF71","4.9444","7.2963","8.2963","0.0000","LOOKO2152","1.0198148135785703","89.6111","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834DF79","22.4333","33.5333","40.1333","0.0000","SIKAWA","0.014000000059604644","86.0500","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E68D","2.4310","23.7241","25.4828","0.0000","PrzedszkoleCalineczka","-0.5055172412559904","93.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E6C0","2.1111","15.2407","16.5556","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","0.16722222169240317","94.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E6CA","13.0339","17.4915","18.5254","0.0000","kwiatki_w3","1.6657627093589913","82.7119","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E6D0","10.1000","14.9333","18.8333","0.0000","Bernardynska6","2.006166664759318","80.9000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E6D8","6.2500","10.0833","11.0000","0.0000","ReczRynek","1.0073333342870077","84.0667","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E6D9","0.0500","8.3000","11.5667","0.0000","Dolina_Sudecka_Bis","-2.018166669209798","100.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E703","32.3000","54.8000","72.1833","0.0000","Czujnik_wlen","-1.0164999981721243","84.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E705","1.4167","2.5500","2.7833","0.0000","Chludowo_Lagiewnicka","-0.5136666655540466","97.4333","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E706","0.8667","1.3667","1.4667","8208.4667","Eura-Tech","1.0179999987284343","89.1333","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E707","5.2203","8.8644","10.6610","0.0000","LOOKO229","-2.018983052948774","94.4068","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E70E","3.3167","35.0333","3.4833","0.0000","LOOKU","-1.015666667620341","96.7333","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E747","8.3000","12.3000","13.7000","0.0000","Rzeszow-DobraPogoda24","2.0006666660308836","87.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834E79F","1.2712","1.6441","2.2712","0.0000","VIANOR_Michalowice","1.0215254254260306","82.9322","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834ED57","27.6441","27.3729","30.1186","0.0000","Warszawa-Mickiewicza72","8.291525452823961","48.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834ED58","12.5333","23.1333","26.8000","0.0000","LOOKO2136","28.009666697184244","78.5000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834ED59","2.9500","4.9833","5.6833","0.0000","SZKOLA12_PILA","-1.5673333346843719","81.1000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834ED68","21.0000","33.2167","38.7833","0.0000","LOOKO2OGR","-1.025166666507721","86.4667","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834EDF9","17.0333","29.0167","32.8000","0.0000","UGJ_Jaktorow","1.0499999980131784","86.8667","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F051","13.3500","20.7167","27.6833","0.0000","UMS_1","1.0331666668256123","82.9667","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F058","0.0000","4.5424","4.9492","0.0000","TrzciankaUMT","10.969491409043135","39.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F05B","12.4333","20.3000","25.5833","0.0000","Warszawa_Iskierka","2.0091666698455812","80.9000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F060","13.9667","25.0833","28.0500","0.0000","SSP10","2.0083333333333333","80.0500","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F08A","4.5357","6.8036","8.0536","0.0000","STASZICA_1","1.0023214284862791","93.3036","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F0BC","10.4107","16.6786","19.5536","0.0000","OsiedleParkowe","-0.022500000361885344","93.0000","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834F0BF","4.8333","8.4667","9.7167","0.0000","UM_Wolsztyn","-1.784999998410543","88.4667","0.0000"
"2024-04-23","5","23","4","2024","2C3AE834FF19","10.5833","14.8167","15.7500","0.0000","LOOKO_27E","22.19333407084147","21.0000","0.0000"
"2024-04-23","5","23","4","2024","382B7803C07F","13.1333","16.7833","18.1667","0.0000","LOOKO2","28.009666697184244","78.7833","0.0000"
"2024-04-23","5","23","4","2024","382B7803CC4D","3.7500","5.3500","6.5333","0.0000","LOOKO2","28.009666697184244","79.0000","0.0000"
"2024-04-23","5","23","4","2024","3C71BF2C9BE8","42.0345","73.8793","89.2069","0.0000","Looko2_TP37","28.01000003156991","78.7931","0.0000"
"2024-04-23","5","23","4","2024","40F5200004E8","22.6333","35.5000","43.9000","0.0000","Looko2_TP28","28.009666697184244","78.9000","0.0000"
"2024-04-23","5","23","4","2024","40F520000717","27.8833","46.8833","58.9667","0.0000","LOOKO256","28.009666697184244","78.7333","0.0000"
"2024-04-23","5","23","4","2024","40F520000807","22.7500","39.8333","51.2833","0.0000","LOOKO214","-2.003333330154419","95.1333","0.0000"
"2024-04-23","5","23","4","2024","40F520000846","112.1167","210.7000","247.2833","0.0000","LOOKO2133","28.009666697184244","78.7500","0.0000"
"2024-04-23","5","23","4","2024","40F520000862","42.8167","71.8667","86.2333","0.0000","KARB_WORPIE","-2.9174999992052713","96.0000","0.0000"
"2024-04-23","5","23","4","2024","40F520000872","8.3333","19.4167","23.0333","0.0000","Sienkiewicza","2.0110000014305114","83.4167","0.0000"
"2024-04-23","5","23","4","2024","40F520000A92","9.3833","16.6333","18.4833","0.0000","SPNR29","19.22000045776367","36.8000","0.0000"
"2024-04-23","5","23","4","2024","40F520000A9A","12.9167","22.9500","26.5500","0.0000","LOOKO2v3","-0.4964999993642171","94.5167","0.0000"
"2024-04-23","5","23","4","2024","40F520000D4A","10.3167","15.6000","16.9667","0.0000","ASTA-NET_Dworcowa_26","0.03033333420753479","72.6000","0.0000"
"2024-04-23","5","23","4","2024","40F520000EFB","20.7069","34.8966","41.1552","0.0000","LOOKO2147","-0.5218965513952847","93.0690","0.0000"
"2024-04-23","5","23","4","2024","40F520000F2D","35.4333","59.6000","88.7500","0.0000","strzelcow_bytomskich_18","-2.950833332538605","98.7000","0.0000"
"2024-04-23","5","23","4","2024","40F520000F3B","9.2667","15.6500","17.3833","0.0000","CzujnikAugustowka","2.0083333333333333","80.5000","0.0000"
"2024-04-23","5","23","4","2024","40F520001137","9.9333","14.5833","15.4000","0.0000","ASTA-NET_Ogrodowa_36","-1.0120000004768372","81.6833","0.0000"
"2024-04-23","5","23","4","2024","40F5200012EB","18.6500","36.3000","44.0333","0.0000","Bystra","7.581666588783264","56.0000","0.0000"
"2024-04-23","5","23","4","2024","40F52000177B","2.5714","5.0238","5.6190","0.0000","PAE_Biblioteka_Bolszewo","1.0223809537433444","89.7857","0.0000"
"2024-04-23","5","23","4","2024","40F520005DD3","20.7500","31.5000","44.0833","0.0000","LOOKO2152","28.009666697184244","78.9000","0.0000"
"2024-04-23","5","23","4","2024","40F520006A73","17.6333","28.3167","33.3833","0.0000","ASTA-NET_Pogodna_12","-1.0023333350817363","84.8167","0.0000"
"2024-04-23","5","23","4","2024","40F520006DC6","3.7193","6.8070","7.7018","0.0000","Slonimska56","1.0196491228906732","85.2982","0.0000"
"2024-04-23","5","23","4","2024","40F520006FA7","6.0667","11.4667","15.1167","0.0000","Beskidzka_Twierdza","-1.0178333342075347","100.0000","0.0000"
"2024-04-23","5","23","4","2024","40F520006FDB","49.0667","93.8333","128.4167","0.0000","Zlotniki_Kujawskie","-1.0254999995231628","86.5000","0.0000"
"2024-04-23","5","23","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","-0.9566666672627131","85.8000","0.0000"
"2024-04-23","5","23","4","2024","40F520007684","15.6333","29.8833","34.4333","0.0000","Bobowicko","6.621666685740153","57.2333","0.0000"
"2024-04-23","5","23","4","2024","40F52000774E","25.3833","41.4500","50.2333","78.1667","MMJ_Siemianowice_S322owackiego","6.274999968210856","47.3500","0.0000"
"2024-04-23","5","23","4","2024","40F5200078AD","13.9000","22.0667","33.6000","0.0000","ASTA-NET_Oklna_16","-1.0165000001589457","81.0000","0.0000"
"2024-04-23","5","23","4","2024","40F520007950","8.6727","13.5091","14.4909","0.0000","Ottensten_Stargard","9.681818355213512","42.8000","0.0000"
"2024-04-23","5","23","4","2024","40F520007C10","26.8333","44.6167","56.4167","0.0000","SKYmeteo_Leonow","-0.008166666825612385","78.8000","0.0000"
"2024-04-23","5","23","4","2024","40F520007D5E","37.2000","60.1167","76.2000","0.0000","LOOKO2AZ","-2.0080000003178915","89.3333","0.0000"
"2024-04-23","5","23","4","2024","40F520007DDE","3.9000","8.5833","11.9167","0.0000","Abrahama","7.54333332379659","51.9167","0.0000"
"2024-04-23","5","23","4","2024","40F520007E4A","12.1667","18.0000","19.3833","0.0000","lokoo_smog_Buszkowice","28.009666697184244","78.6333","0.0000"
"2024-04-23","5","23","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","-2.011551725453344","86.5517","0.0000"
"2024-04-23","5","23","4","2024","40F520007F18","10.6102","16.7119","17.9492","0.0000","LOOKO2_sala_16","1.3693220332517462","83.6780","0.0000"
"2024-04-23","5","23","4","2024","40F520007FBF","8.6833","12.7333","13.4833","0.0000","LOOKO2_sala_8","1.6546666642030081","82.8000","0.0000"
"2024-04-23","5","23","4","2024","40F5200080EA","29.6833","47.6167","60.4667","0.0000","Gniezno","-1.0223333338896434","88.0000","0.0000"
"2024-04-23","5","23","4","2024","40F52000812C","17.6102","31.5932","39.8475","0.0000","BialobrzegiOsadaLesna","2.0108474553641624","83.0000","0.0000"
"2024-04-23","5","23","4","2024","40F520008144","16.0500","28.3667","33.4333","0.0000","LOOKO237","-2.513166666030884","96.0000","0.0000"
"2024-04-23","5","23","4","2024","40F5200081AA","13.3833","23.8333","27.4833","0.0000","Dom_Outdoor","9.189999882380167","46.0000","0.0000"
"2024-04-23","5","23","4","2024","40F5200081CF","10.2667","17.5667","20.2000","0.0000","ASTA-NET_Sloneczna_19","-1.2113333324591318","84.1000","0.0000"
"2024-04-23","5","23","4","2024","40F520009DEB","26.3833","43.8333","55.9667","0.0000","Kryszta322owa10","-0.00649999991680185","72.1833","0.0000"
"2024-04-23","5","23","4","2024","40F520009E48","10.5088","17.5088","19.7895","0.0000","ASTA-NET_Lelewela_36","-1.5619298261508607","80.6316","0.0000"
"2024-04-23","5","23","4","2024","40F52000A036","23.9167","36.3667","44.0833","0.0000","ASTA-NET_Drygasa_29","-1.7638333320617676","80.5000","0.0000"
"2024-04-23","5","23","4","2024","40F52000A210","14.5167","26.9667","40.4167","0.0000","Przedszkole118","1.5023333330949147","83.7333","0.0000"
"2024-04-23","5","23","4","2024","40F52000A214","31.0357","52.8750","72.1250","0.0000","LOOKO2152","1","84.3393","0.0000"
"2024-04-23","5","23","4","2024","40F52000A485","32.6833","51.9667","61.6833","0.0000","Dlutow1","0.014333333571751912","86.2833","0.0000"
"2024-04-23","5","23","4","2024","40F52000A679","15.1333","28.0833","32.1167","0.0000","Rosista_zewn","0.8485000014305115","81.4667","0.0000"
"2024-04-23","5","23","4","2024","40F52000A6F5","14.6833","26.3167","30.4833","0.0000","ASTA-NET_Koszykowa_19","-1.0256666660308837","80.6000","0.0000"
"2024-04-23","5","23","4","2024","40F52000A723","43.8167","72.7000","99.0333","0.0000","KamieniecWr01","-3.518833331267039","94.0000","0.0000"
"2024-04-23","5","23","4","2024","40F52000A798","18.0000","29.7333","33.1167","5.0167","Nefes3","4.61333335240682","76.2000","0.0000"
"2024-04-23","5","23","4","2024","40F52000A860","32.5667","53.4500","67.7000","0.0000","effendi","-0.47883333365122477","93.0500","0.0000"
"2024-04-23","5","23","4","2024","40F52000AC6A","37.9167","72.0333","99.1833","0.0000","Chrzanow_UM","-0.2623333324988683","80.7500","0.0000"
"2024-04-23","5","23","4","2024","40F52000F403","2.4333","4.9000","5.7500","0.0000","Raszyn_Krakowska","25.013333384195963","26.2333","0.0000"
"2024-04-23","5","23","4","2024","40F52001000D","20.8500","33.8500","39.7000","0.0000","Trzcianka","-1.0076666673024495","78.4667","0.0000"
"2024-04-23","5","23","4","2024","40F5200101CE","7.1379","12.2069","13.2586","0.0000","Przylesie30","0.9734482744644428","76.0690","0.0000"
"2024-04-23","5","23","4","2024","40F5200101DC","26.5333","45.8500","59.6833","0.0000","Zew701PL","0.5159999996423721","85.2000","0.0000"
"2024-04-23","5","23","4","2024","40F520010382","37.0377","59.7547","82.5094","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","-2.010188678525529","98.9245","0.0000"
"2024-04-23","5","23","4","2024","40F52001044F","13.6667","21.0167","27.8167","0.0000","Nuvem_Bema","1.0333333313465118","86.9333","0.0000"
"2024-04-23","5","23","4","2024","40F520010501","15.6833","26.3667","29.1167","0.0000","UG_Skawina","1.020166665315628","80.0000","0.0000"
"2024-04-23","5","23","4","2024","40F5200106B9","19.5000","30.2500","33.7167","0.0000","Wisznice","-0.9548333336909612","88.7333","0.0000"
"2024-04-23","5","23","4","2024","40F5200106C6","20.5500","35.0667","43.1000","0.0000","Zagrodowa_26_zewn","-1.0176666657129922","89.7333","0.0000"
"2024-04-23","5","23","4","2024","40F520011748","6.9153","12.1864","13.5254","0.0000","szkola_byslaw","-1.0149152541564683","92.6949","0.0000"
"2024-04-23","5","23","4","2024","40F52001219F","11.7833","14.2333","15.1833","0.0000","SOKOLNIKI","30.39566666285197","34.8500","0.0000"
"2024-04-23","5","23","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","2.009166665871938","84.4667","0.0000"
"2024-04-23","5","23","4","2024","40F5200122C6","51.4167","85.4333","99.7167","0.0000","MMJ_Siemianowice_Bytomska","-2.211666667461395","99.1000","0.0000"
"2024-04-23","5","23","4","2024","40F5200123DC","11.6000","19.9500","24.3833","0.0000","Wew407PL","21.575000286102295","17.0000","0.0000"
"2024-04-23","5","23","4","2024","40F520013C56","31.1167","52.0667","67.0500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","-2.0203333338101706","99.3500","0.0000"
"2024-04-23","5","23","4","2024","40F520017BAC","7.4000","13.0667","15.6833","0.0000","Chrostowa_Kopaliny_zewn","0.7758333335320154","88.7500","0.0000"
"2024-04-23","5","23","4","2024","4C7525922054","15.1864","5.8644","30.4915","0.0000","Bystrzycka","2.393898361820286","70.8983","1012.0000"
"2024-04-23","5","23","4","2024","4C7525922074","2.8947","5.5965","7.1404","0.0000","Promyk_Walcz","3.2871929469861483","63.0351","1008.9298"
"2024-04-23","5","23","4","2024","4C75259220A4","7.2712","14.7458","17.3559","0.0000","KUTNO","-1.4706779657784155","91.9661","0.0000"
"2024-04-23","5","23","4","2024","4C75259220CC","3.6833","6.9500","8.2833","0.0000","PAE_Rumia_Kwiatowa","2.090999964872996","76.8833","1019.0000"
"2024-04-23","5","23","4","2024","4C75259220F0","31.5932","54.2542","69.4576","0.0000","LIFE_5","-1.2393220275387926","97.4237","993.0000"
"2024-04-23","5","23","4","2024","4C7525922150","49.9153","102.3898","129.7797","0.0000","LIFE_3","-1.366610171431202","66.4576","986.0000"
"2024-04-23","5","23","4","2024","4C7525922190","21.7500","37.7000","45.3667","0.0000","LIFE_20","3.016833317279816","62.0833","977.0000"
"2024-04-23","5","23","4","2024","4C75259223F8","11.4833","21.3500","24.5667","0.0000","LOOKO2_V4","-5.01966667175293","88.5667","0.0000"
"2024-04-23","5","23","4","2024","4C7525922414","24.7627","44.2034","59.2712","0.0000","LIFE_1","-1.9466101799981068","89.6102","987.0000"
"2024-04-23","5","23","4","2024","4C7525922550","16.7857","30.8571","37.8929","0.0000","LOOKO2_V4","-0.37124999958489624","71.3393","996.0000"
"2024-04-23","5","23","4","2024","4C7525922634","7.6200","11.9000","13.1200","62.6000","LOOKO2_V4F_MB","22.405999641418457","25.0000","0.0000"
"2024-04-23","5","23","4","2024","4C75259226BC","14.5000","30.1724","39.2069","0.0000","LOOKO2_V4415","-2.5191379292257903","99.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922708","23.0339","39.0678","47.5763","0.0000","LIFE_22","-2.111355927030919","68.3220","976.0000"
"2024-04-23","5","23","4","2024","4C7525922718","25.9492","46.4576","62.7458","0.0000","LIFE_19","3.106271165912434","75.5932","978.0000"
"2024-04-23","5","23","4","2024","4C752592273C","22.1525","39.2373","46.5932","0.0000","Zklaster1Dembowy","-5.005593219045865","77.0847","0.0000"
"2024-04-23","5","23","4","2024","4C7525922758","7.4310","14.7759","17.0000","0.0000","LIFE_2","-1.2596551601550188","73.2759","986.0000"
"2024-04-23","5","23","4","2024","4C7525922760","10.6182","20.7636","23.9818","0.0000","Kokotow_sw_Jana","-0.19400000043890692","86.8000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922764","18.4576","33.8644","38.4237","0.0000","TrzebieLesna","-5.006779662633346","89.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922870","18.6441","32.3559","39.6441","0.0000","LOOKO2_V4","-2.5093220330901067","99.0000","0.0000"
"2024-04-23","5","23","4","2024","4C75259228C0","5.1579","10.4211","13.2982","0.0000","SPWojcieszow","-4.00614034920408","99.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922978","64.6552","116.3103","147.6034","0.0000","LIFE_7","-0.1677586194127798","63.2414","996.0000"
"2024-04-23","5","23","4","2024","4C75259229CC","33.1864","55.4068","70.7288","0.0000","LookO2_Sobotki51","-6.010847455364162","95.9831","0.0000"
"2024-04-23","5","23","4","2024","4C7525922A28","42.1186","75.4576","94.7797","0.0000","LIFE_13","-4.08271182997752","79.3390","985.0000"
"2024-04-23","5","23","4","2024","4C7525922A50","37.3729","70.5593","85.2712","0.0000","LIFE_15","-5.162033921581203","77.0508","985.0000"
"2024-04-23","5","23","4","2024","4C7525922BD4","26.8036","48.1786","65.8929","0.0000","LOOKO2_V4","-5.006607140813555","92.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922D58","11.4915","22.5424","25.4576","0.0000","TynieculNadCzerna","-0.9706779659362668","81.9661","0.0000"
"2024-04-23","5","23","4","2024","4C7525922D60","25.5763","42.8983","55.3051","0.0000","SP2_Gryfw","-6.015932204359669","83.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922DB4","67.3889","120.0370","138.0926","0.0000","LIFE_8","-3.1094444460339017","81.2778","997.0000"
"2024-04-23","5","23","4","2024","4C7525922E98","28.5593","44.7797","54.2712","0.0000","PS1IOWA","-5.008305088948395","86.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525922ED8","22.5763","40.2712","49.6610","0.0000","LIFE_23","-2.3664406881494036","62.8475","976.0000"
"2024-04-23","5","23","4","2024","4C7525922FA0","8.7143","13.4286","17.1071","0.0000","LOOKO2_V4F_p343","21.200000762939453","25.0000","0.0000"
"2024-04-23","5","23","4","2024","4C75259230AC","5.5167","10.4833","11.5333","0.0000","SUWSzczepanow","-5.010999997456868","86.0000","0.0000"
"2024-04-23","5","23","4","2024","4C75259230D4","14.8750","22.8750","24.9750","0.0000","Sosnowice","5.306750011444092","48.7000","985.0000"
"2024-04-23","5","23","4","2024","4C75259231C4","38.0847","67.0847","87.1017","0.0000","LIFE_28","-2.116271216990584","87.2203","993.0000"
"2024-04-23","5","23","4","2024","4C752592328C","13.3898","22.6610","24.3051","0.0000","LOOKO2_V4_Jurczyce","1.182372879173796","68.6271","986.0000"
"2024-04-23","5","23","4","2024","4C75259232D0","6.9500","15.4500","17.2667","0.0000","Purda","-1.9996666669845582","97.7667","0.0000"
"2024-04-23","5","23","4","2024","4C7525923310","56.1154","102.5962","117.6346","0.0000","LIFE_11","-2.350961501781757","70.0000","998.0769"
"2024-04-23","5","23","4","2024","4C7525923340","22.4746","38.4915","47.1017","0.0000","LIFE_24","-3.7179660918348927","81.1356","976.3729"
"2024-04-23","5","23","4","2024","4C752592336C","14.2857","22.5714","23.6429","5167.3036","Oltarzew","6.101785617215293","51.0000","0.0000"
"2024-04-23","5","23","4","2024","4C752592337C","25.3036","43.3214","55.8036","0.0000","LOOKO2_V4_ogrod","-0.40285713970661163","59.0000","987.6786"
"2024-04-23","5","23","4","2024","4C75259233A0","25.3220","41.8475","51.0678","0.0000","LIFE_25","3.149322028887474","60.0000","972.0000"
"2024-04-23","5","23","4","2024","4C752595BEA0","17.7091","34.8182","46.2364","0.0000","plewiska_bursztynowa","-0.660545455867594","73.3455","1015.0000"
"2024-04-23","5","23","4","2024","4C752595BED8","23.4833","37.5000","42.8667","10.0333","Wrzosowa9","2.393333339691162","57.1667","0.0000"
"2024-04-23","5","23","4","2024","4C752595BF68","30.7241","53.1207","69.2586","0.0000","TrzebnicaulSpokojna","-0.9968965392688225","65.9655","995.0000"
"2024-04-23","5","23","4","2024","4C752595C040","25.3729","42.6780","55.1356","0.0000","Gryfow_Ratusz","-6.018305083452645","83.0000","0.0000"
"2024-04-23","5","23","4","2024","4C752595C148","103.0000","198.9444","237.9815","0.0000","LIFE_17","0.38518518347431113","54.0926","994.0000"
"2024-04-23","5","23","4","2024","4C752595C218","102.3051","189.9831","223.7627","0.0000","LIFE_18","-1.8493220462637432","63.5424","993.0000"
"2024-04-23","5","23","4","2024","4C752595C220","3.7963","6.7778","7.6111","0.0000","PAE_REDA_JESIONOWA","1.1518518483197246","82.1852","1020.0000"
"2024-04-23","5","23","4","2024","4C752595C3FC","10.3684","16.5088","18.8596","0.0000","SP_Mecinka","-3.0054385954873606","99.0000","0.0000"
"2024-04-23","5","23","4","2024","4C752595C44C","11.7667","21.5333","27.2333","0.0000","LOOKO2_V4","-1.4790000001589456","90.5833","0.0000"
"2024-04-23","5","23","4","2024","4C752595C5DC","59.2034","108.2542","125.8136","0.0000","LIFE_10","1.273050849720583","59.5932","997.0000"
"2024-04-23","5","23","4","2024","4C752595C644","45.0169","75.5932","101.1864","0.0000","KrynicznoWiosenna","-5.018644074262199","92.4407","0.0000"
"2024-04-23","5","23","4","2024","4C752595C730","11.3729","68.9831","84.1525","0.0000","LOOKO2_V4","-4.009322037131099","76.0000","0.0000"
"2024-04-23","5","23","4","2024","4C752595C8A4","33.8596","55.4035","68.7544","0.0000","LOOKO2_V4","-4.025789470003362","72.5965","0.0000"
"2024-04-23","5","23","4","2024","4C752595C8D0","47.3167","85.7000","95.5500","0.0000","LIFE_6","-0.5181666667883594","61.0333","994.0000"
"2024-04-23","5","23","4","2024","4C752595C8E0","10.7069","19.6897","22.2414","0.0000","Chata-Olenderska","-3.022758623649334","76.3448","0.0000"
"2024-04-23","5","23","4","2024","4C752595C9D8","17.4746","32.6271","35.2034","0.0000","LOOKO2_V4","-1.485593220945132","91.5085","0.0000"
"2024-04-23","5","23","4","2024","4C7525A25B24","4.0847","6.5932","7.0508","0.0000","eMJot_LOOKO2_V4","4.292372873273947","63.0000","1005.0000"
"2024-04-23","5","23","4","2024","4C7525A25BD4","22.7000","41.2667","51.3833","0.0000","LOOKO2_V4","-1.9806666672229767","86.8333","0.0000"
"2024-04-23","5","23","4","2024","4C7525A25C10","61.8627","112.2549","130.5882","0.0000","LIFE_9","-0.9188235250173831","62.9804","996.0000"
"2024-04-23","5","23","4","2024","4C7525A25D3C","25.5763","41.5932","53.8136","0.0000","SP1Gryfow","-6.018644066180213","83.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525A25D80","24.4407","42.1017","54.5085","0.0000","LOOKO2_V4","-4.517457630674718","90.9492","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE3124","30.9831","52.0508","74.5932","0.0000","MMJ_CZELADZ_SZKOLNA","-4.024406780630855","98.4237","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE31F8","29.8136","52.1525","69.2034","0.0000","ZSP_Baborow","-0.5801694948794478","65.0508","995.0000"
"2024-04-23","5","23","4","2024","4C7525CE3364","11.1964","21.3393","23.8929","0.0000","OKUNIEW_AIR","0.0033928570670208763","82.0357","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE33BC","17.8421","33.7719","40.7544","0.0000","Kty","2.65017545014097","66.3684","1000.6491"
"2024-04-23","5","23","4","2024","4C7525CE33FC","10.1930","19.5088","23.9298","0.0000","ZalesieDolne","2.5307017251064905","100.0000","1009.7018"
"2024-04-23","5","23","4","2024","4C7525CE3414","5.5833","9.3667","9.7667","0.0000","MiraMira01","-0.45900000222027304","100.0000","1014.0000"
"2024-04-23","5","23","4","2024","4C7525CE37D0","47.4915","80.6102","109.3051","0.0000","TG_Bukowa","-4.328135595483295","95.1864","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE381C","9.4545","17.1091","20.5091","0.0000","WWielkie","-0.17145454585552217","86.7273","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE3BD8","21.9500","32.2333","36.1500","0.0000","LOOKO2_V4","4.081666628519694","54.4167","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE40B0","25.5179","45.0000","61.4821","0.0000","Przyborow_Polna5A","-3.029999996934618","79.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4238","6.6491","12.8246","16.4561","0.0000","SP-PROBOSZCZOW","-3.0063157876332602","85.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4284","11.1930","19.6842","22.6842","0.0000","GebicePoleglychBohaterow","-3.0149122790286413","83.6842","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4288","21.3929","34.7143","42.0714","0.0000","Zbaszyn_2","1.681428570832525","66.0000","1016.0000"
"2024-04-23","5","23","4","2024","4C7525CE43AC","19.1607","36.8393","44.6071","0.0000","OKSYWSKA","-0.1544642845567848","65.2857","983.0000"
"2024-04-23","5","23","4","2024","4C7525CE448C","23.4815","39.7593","45.0741","0.0000","CS_netico_002","-4.01666666843273","70.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4490","47.0517","89.4310","109.0000","0.0000","BEDKOW","-1.9717241361223419","79.8793","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE462C","7.5424","11.2712","12.1356","0.0000","Recz_1_UM","6.816949286703336","46.7627","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4750","17.1754","30.5789","37.4035","0.0000","LOOKO2_V4","-2.8150877157847085","93.0000","0.0000"
"2024-04-23","5","23","4","2024","4C7525CE4784","46.4643","79.5714","110.5714","0.0000","CS_netico_007","-3.940892858164651","100.0000","0.0000"
