"2024-04-16","1","16","4","2024","D4D4DA839FC8","16.9643","33.7679","40.5536","0.0000","LOOKO2_V4","14.297143033572606","61.0357","978.0000"
"2024-04-16","1","16","4","2024","D4D4DA83B4B0","1.1053","2.0877","2.1930","2.0000","KGW_Energia_Dlugoleka","8.292982335676227","60.2456","0.0000"
"2024-04-16","1","16","4","2024","D4D4DA83F664","7.1607","11.0357","12.8750","0.0000","LOOKO2_V4","5.011428577559335","86.9464","0.0000"
"2024-04-16","1","16","4","2024","D4D4DA84234C","8.1250","14.6429","16.6964","0.0000","GRYGROW","5.021071434020996","93.1964","0.0000"
"2024-04-16","1","16","4","2024","D4D4DA858C88","3.0175","4.5789","5.2456","0.0000","domiol","8.24561403508772","64.2632","0.0000"
"2024-04-16","1","16","4","2024","D4D4DA858F34","12.6964","25.0714","29.2857","0.0000","ZSPKRASNE","9.010357141494751","95.2143","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C96220","11.6000","17.5667","19.2167","0.0000","StareBabiceZEWN","7.014666668574015","78.2000","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9796C","1.7500","14.2833","15.3167","0.0000","RajszewStorczykowa","7.021833332379659","80.4833","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9A27D","14.7500","24.1000","26.6833","0.0000","TATUS","6.98100000222524","87.2000","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9A413","5.5517","8.6724","9.8448","5147.4828","Niwki_RCRE_Wiejska_17","14.563793149487726","65.2931","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9B656","9.5000","13.8500","14.7167","8013.0667","EightyFive","13.960000006357829","46.4333","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9C76E","1.7833","2.6000","2.9167","0.0000","Zbaszyn_1","12.758333237965902","63.4000","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0C9E04A","10.6000","16.0000","17.2182","0.0000","Grajewo_01","6.006181820956144","69.2727","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0CA2B14","0.5000","1.3167","2.0000","0.0000","Neverhood_Bedroom","10.005666669209798","96.0000","0.0000"
"2024-04-16","1","16","4","2024","D8BFC0CA6AE1","8.1500","13.8500","16.4000","0.0000","LOOKO2118","6.950166662534078","83.8333","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BB3B","3.5082","4.6230","4.9180","5258.6721","Poznan_Gornicza","11.340983547148157","68.2295","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BC84","7.1333","10.8833","11.5000","0.0000","Lubon","7.923166672388713","92.1667","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BC98","18.9167","29.8167","32.4000","1.8667","LOOKO2141","12.838333257039388","51.6333","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","6.272833331425985","82.2500","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BE26","10.7000","24.5500","29.0833","0.0000","SPBrz261czowice","9.02833333015442","94.0000","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BE30","10.5000","14.6500","15.5333","0.0000","SBMPolitechnikaEtRewolucyjnej","7.016666666666667","77.6000","0.0000"
"2024-04-16","1","16","4","2024","DC4F2240BE39","2.2667","3.1333","3.1667","0.0000","os_b_chrobrego_110","7.0183333396911625","93.6333","0.0000"
"2024-04-16","1","16","4","2024","E8DB84E1FB50","14.3000","20.4833","22.3833","0.0000","Starostwo","6.027333339055379","83.2000","0.0000"
"2024-04-16","1","16","4","2024","E8DB84E2A4DC","1.6949","3.1525","3.9831","0.0000","LOOKO2Draqo","7.344745757216114","77.1525","0.0000"
"2024-04-16","1","16","4","2024","ECFABC4C5654","5.5667","7.5833","8.2500","0.0000","euLookO2","6.12549999554952","81.2000","0.0000"
"2024-04-16","1","16","4","2024","ECFABC4C7981","23.2667","40.0667","49.8000","0.0000","PILOTOW_WIENIAWSKIEGO","10.015833330154418","95.9667","0.0000"
"2024-04-16","2","16","4","2024","10521C746EA0","4.5333","7.9667","9.0167","0.0000","nazwa","17.859500026702882","50.5000","0.0000"
"2024-04-16","2","16","4","2024","10521C747074","8.6667","12.6167","12.9667","0.0000","Looko2_54E","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","18FE34CC9030","10.8500","14.9167","16.7500","0.0000","GMINA_TRZCINICA","7.625833328564962","77.2667","0.0000"
"2024-04-16","2","16","4","2024","18FE34CCFEFE","1.4833","1.9667","2.4333","0.0000","Czechowice-Dziedzice_Lesisko","10.030166673660279","83.4667","0.0000"
"2024-04-16","2","16","4","2024","2462AB189522","0.7500","1.3500","1.5167","0.0000","VillaJaponica","8.526833327611287","90.9333","0.0000"
"2024-04-16","2","16","4","2024","2462AB189979","0.0000","0.0000","0.0667","0.0000","Podgrze","5.7123333295186365","94.5000","0.0000"
"2024-04-16","2","16","4","2024","2462AB1899CC","2.0167","3.0000","3.5333","0.0000","VillaNuka","7.058833336830139","87.3000","0.0000"
"2024-04-16","2","16","4","2024","2462AB189C5A","35.3833","45.7333","55.4167","0.0000","SDDRydzynki","7.909499994913737","88.9667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C538","4.5167","6.7333","8.7500","0.0000","rozwadowska","13.668333482742309","46.6000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C539","3.3833","6.0833","7.2500","0.0000","ENT-BW5","6.017999998728434","78.5333","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C548","44.2034","51.2373","67.1017","0.0000","02RHS","12.679661039578713","46.0169","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C57E","13.7458","25.3898","29.7966","0.0000","LOOKO2_D45","10.012033882787673","91.9322","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C57F","14.2203","23.5763","26.1356","0.0000","Sulejw","7.708135604858398","81.9661","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C581","2.9333","4.2333","4.6333","0.0000","Kukuryku","13.063333241144816","59.9333","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C594","6.5333","10.7667","11.7833","0.0000","zew106PL","7.026833327611287","89.5333","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C59D","3.4667","6.6833","8.4667","0.0000","Rybie_WodnaKurka","6.028999996185303","81.4000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C646","14.4500","21.6333","24.2833","0.0000","ENT-KONWALIOWA11","6.012333329518636","81.2667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C657","1.2167","2.3667","2.8167","0.0000","LESNA21","8.013833332061768","86.4833","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C697","9.3390","13.8814","15.4576","0.0000","Bojszowy_Mysliwska","15.352542327622237","59.6610","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C704","20.4643","35.3571","44.0357","0.0000","Biskupice_97gmIwanowice","10.013750008174352","91.0000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C79F","0.0000","0.3793","0.5000","0.0000","SiekierkiWielkieZacisze","6.029310341539054","85.6552","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C7B6","8.4035","11.8947","12.9649","0.0000","Debowa24-Outdoor","11.009298240929319","93.1053","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C7BB","2.4167","4.9500","6.1833","0.0000","LOOKO2118","11.027500009536743","92.6667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C868","11.9167","18.3000","21.9333","0.0000","CEZ","5.244999996821085","87.5333","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C873","2.9667","5.0333","5.6500","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","11.015833330154418","92.8667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C8CE","9.6000","15.0833","16.3667","0.0000","LOOKO-ParkKorzonek","10.126833327611287","87.2000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18C8F6","5.4000","7.9833","8.6833","0.0000","SP116","7.020666662851969","90.1667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E0D5","4.4333","6.8000","7.7833","0.0000","Przeczyce_S322oneczna","11.008499987920125","93.3667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E190","10.6333","20.0500","24.2167","0.0000","owczarnia_polnoc","6.017166670163473","87.7667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E19F","7.8929","14.2143","18.3214","0.0000","LOOKO251","6.624821432999203","77.1250","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E30C","0.6667","1.3833","1.6667","0.0000","Podlesie_Widokowa","8.719333338737489","78.0000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E434","20.2833","32.9167","39.1833","0.0000","UGP","8.02833333015442","88.5667","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E486","9.6167","18.9667","20.9667","0.0000","wwwgatipl","10.020000012715657","93.0000","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E4D8","1.4483","2.8276","3.8966","0.0000","IstebnaMikszowka","8.022586197688662","91.0690","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E52A","0.7333","1.4000","1.5333","8506.3167","Opole_RCRE_Dubois_36","15.201666816075642","54.9167","0.0000"
"2024-04-16","2","16","4","2024","2462AB18E583","0.0000","0.6333","1.2167","0.0000","SP9KB","11.018333339691162","93.0500","0.0000"
"2024-04-16","2","16","4","2024","2462AB18F3E2","0.8500","10.1167","10.5833","5157.4667","Rogozno_Roznowice","12.949999936421712","60.0333","0.0000"
"2024-04-16","2","16","4","2024","2462AB18FB4C","4.6833","5.4667","7.1167","0.0000","Iracka24","9.716500012079875","78.9000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE83081B5","0.0000","0.0000","3.2333","0.0000","Przedszkole_Smocze_Wzgorze","7.021000003814697","99.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8309433","1.2667","2.0333","2.2000","0.0000","LOOKO2133","6.029666670163473","81.2667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE830A57F","8.8500","13.8000","15.4500","0.0000","Oswiecim_Jagelly","9.501000006993612","93.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFD2","2.1333","19.6667","22.3000","0.0000","Cminsk_Wykien_www_salmar_pl","12.150000063578288","59.6667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFD5","2.4333","4.3833","5.0667","0.0000","Pom23_wwa","7.000166670481364","80.4000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFDA","0.5333","1.0000","1.5667","0.0000","PieknaWysogotowo","7.0233333269755045","94.6333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFDB","8.6333","2.0333","16.0500","0.0000","Oswiecim_Powstancow_Warszawy","10.009999990463257","93.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFDD","10.0500","14.0667","16.3833","0.0000","Strumiany-Poddebowiec","10.00766666730245","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFDE","1.6780","17.0678","19.1525","0.0000","Kielce_Slowik","8.98288135205285","2.5424","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFDF","0.1500","5.9500","6.8667","0.0000","SP7Krakow","10.011166667938232","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE833FFE1","2.0667","3.1167","3.5667","0.0000","NowaWies","6.19183333714803","82.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340117","0.0000","6.9831","7.9492","0.0000","SLEDZIEJOWICE-LESNA","10.012372889761197","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340118","2.5593","4.4915","5.2373","0.0000","Spomlek_Radzyn","28.022203380778684","78.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340119","10.8667","16.0833","17.5167","0.0000","Krakow_Aleksandry","10.00716667175293","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834011A","0.0000","11.5167","12.5500","0.0000","Aleja_Dzieci_Polski_Warszawa","7.001500002543131","79.2000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340123","0.1667","0.3167","0.5000","0.0000","Masteriopl","5.6330000003178915","85.5333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340127","4.0500","5.9333","6.5333","0.0000","Czyste_Gliwice_Sylwestrowa_22","11.025166670481363","92.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340129","10.5333","17.0333","18.8500","0.0000","LOOKO2155","6.029666670163473","82.6167","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834023D","0.0000","1.3276","1.6724","0.0000","Libertow","9.030517232829126","93.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340241","0.0339","3.3220","3.7288","0.0000","KOCIERZ","6.285593218722586","99.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340243","4.5172","6.7241","8.4138","0.0000","SMOP","11.02431034219676","91.7931","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340244","3.9667","4.2667","4.4000","0.0000","LOOKO2118","9.017833344141643","99.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE8340254","4.7000","7.6000","8.5000","0.0000","Poznan_Szczepankowo_Roslinna8A","7.021999994913737","93.8000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834BC5C","0.0000","0.0167","0.0667","0.0000","Pucharek3","7.650500003496806","67.6000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834BF17","0.5167","1.0500","1.1167","0.0000","LOOKO2115","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834C030","10.9333","15.6000","17.4000","0.0000","PRZYWIDZ_Kasztanowa","12.628333457310994","47.6333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834C363","3.3667","4.7667","5.8667","0.0000","Przedszkole2","5.325833328564962","92.1000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834D845","7.0370","9.5926","10.5926","617.5926","Puszczykowo_Ratajskiego","11.383333153194851","68.3704","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834D9EF","5.7167","7.8167","8.4500","0.0000","LulzTarg","7.006166664759318","79.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","5.40649999777476","91.8500","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEC3","16.7500","22.0333","24.3333","0.0000","Biograficzna1","7.002166668574016","80.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEC7","1.1833","1.6000","1.7167","0.0000","PASCAL_IBM_5p","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DED1","15.7636","24.6182","27.3273","0.0000","Bialystok_Zascianki","4.378181821649725","92.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEDC","10.5357","14.7500","17.6429","0.0000","EMERMIXLo2","6.104821426527841","83.6429","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEE3","3.1333","3.9833","4.3000","5190.4333","LOOKO2139","13.375000031789144","58.1833","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEEB","7.1500","10.0167","10.6333","0.0000","StowarzyszenieSuchyBor","9.5096666653951","34.9500","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEEE","1.5085","2.3559","2.6271","0.0000","OktanServiceLaziska","15.89322004479877","60.9153","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEF2","2.5500","20.8667","25.0833","0.0000","LOOKO219-podhalanska","10.010333331425985","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DEFC","0.0167","0.1833","0.2167","0.0000","LOOKO2152","11.39700001080831","92.0833","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF2E","1.1333","1.7500","2.1500","0.0000","LOOKO2152","5.059166661898295","92.9000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF38","0.0000","1.2500","2.7000","0.0000","LOOKO2globart","6.138999994595846","83.0333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF4A","28.9500","39.0833","47.6833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","4.253999996185303","87.4333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF4C","6.3333","9.3333","11.3833","0.0000","Jaskowice_Skawina","9.53366665840149","93.1167","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF60","15.2667","24.4000","27.5167","0.0000","JanaPawlaII_rDiamentowej_Wesola","7.001333332061767","78.6000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF64","11.7333","16.3833","18.6333","0.0000","LOOKO256a","7.009500002861023","92.3667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF71","9.4000","12.8667","14.0000","0.0000","LOOKO2152","6.014666660626729","79.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834DF79","8.8000","11.8667","13.4333","0.0000","SIKAWA","6.714666668574015","90.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E68D","0.0000","2.0000","2.2000","0.0000","PrzedszkoleCalineczka","7.023666667938232","93.5833","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E6BA","0.0000","0.6833","0.9667","0.0000","Pod_Debami","9.01349999109904","83.7167","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E6BF","18.3833","26.3333","32.6167","0.0000","Starogard_Gdanski","3.4143333355585734","89.4000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E6D0","2.6441","4.0000","5.2881","0.0000","Bernardynska6","7.005932201773433","79.4576","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E6D8","3.3833","4.7833","5.1500","0.0000","ReczRynek","6.278500000635783","90.8000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E6D9","0.0000","0.0667","0.3500","0.0000","Dolina_Sudecka_Bis","11.015666675567626","93.7500","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E703","0.9808","2.9231","5.7500","0.0000","Czujnik_wlen","6.522115386449373","82.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E705","0.0000","0.0000","0.0000","0.0000","Chludowo_Lagiewnicka","7.023999993006388","99.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E706","1.0333","1.6000","1.8333","8214.9667","Eura-Tech","6.017000007629394","79.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E707","0.0000","0.0000","0.0417","0.0000","LOOKO229","11.0300000111262","93.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E70E","0.0000","2.3667","0.0000","0.0000","LOOKU","8.020500008265177","92.9667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834E79F","2.0345","2.6724","2.9655","0.0000","VIANOR_Michalowice","10.0074137983651","94.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834ED57","26.8167","25.0833","27.1000","0.0000","Warszawa-Mickiewicza72","9.924999936421711","60.7833","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834ED58","3.6333","6.3167","7.5167","0.0000","LOOKO2136","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834ED59","1.2667","2.3833","2.6167","0.0000","SZKOLA12_PILA","6.956500005722046","92.9667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834ED68","11.0500","17.8500","19.4833","0.0000","LOOKO2OGR","7.005666669209798","88.8500","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834EDF9","12.5333","20.5000","22.5167","0.0000","UGJ_Jaktorow","6.01200000445048","89.7667","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F051","9.3571","13.9821","17.5893","0.0000","UMS_1","6.714821432318006","76.3750","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F058","0.0000","0.8333","1.0500","0.0000","TrzciankaUMT","15.194999885559081","53.0333","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F05B","10.4167","15.8500","19.2667","0.0000","Warszawa_Iskierka","7.004000004132589","80.5000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F060","10.7000","17.6000","19.7333","0.0000","SSP10","7.005000003178915","80.4000","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F08A","0.2759","0.6034","0.7414","0.0000","STASZICA_1","7.450517235131099","95.2069","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834F0BF","0.0000","0.0000","0.0000","0.0000","UM_Wolsztyn","7.827333323160807","82.6833","0.0000"
"2024-04-16","2","16","4","2024","2C3AE834FF19","11.0333","15.6833","16.5500","0.0000","LOOKO_27E","25.30999927520752","30.0000","0.0000"
"2024-04-16","2","16","4","2024","382B7803C07F","1.5500","1.8833","2.0500","0.0000","LOOKO2","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","382B7803CC4D","4.0333","5.5000","6.4333","0.0000","LOOKO2","28.021999994913738","78.0000","0.0000"
"2024-04-16","2","16","4","2024","3C71BF2C9BE8","4.7500","7.1923","8.1346","0.0000","Looko2_TP37","28.02519229742197","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F5200004E8","15.2833","23.7667","26.3167","0.0000","Looko2_TP28","28.021999994913738","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520000717","17.8500","26.8167","28.6667","0.0000","LOOKO256","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520000807","4.1000","6.3000","7.4500","0.0000","LOOKO214","9.511333338419597","35.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520000846","34.8167","59.9333","65.4167","0.0000","LOOKO2133","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520000862","7.5500","10.9500","11.4500","0.0000","KARB_WORPIE","11.016500012079876","93.0167","0.0000"
"2024-04-16","2","16","4","2024","40F520000872","7.3667","14.6333","17.7667","0.0000","Sienkiewicza","7.002333331108093","78.5000","0.0000"
"2024-04-16","2","16","4","2024","40F520000A92","5.8833","9.1167","9.8000","0.0000","SPNR29","21.256666564941405","39.2000","0.0000"
"2024-04-16","2","16","4","2024","40F520000A9A","0.0000","0.0500","0.2167","0.0000","LOOKO2v3","9.019166660308837","100.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520000D4A","3.3667","4.9500","5.6333","0.0000","ASTA-NET_Dworcowa_26","6.206333335240682","94.2000","0.0000"
"2024-04-16","2","16","4","2024","40F520000EFB","5.5333","8.3333","9.1000","0.0000","LOOKO2147","7.028000005086263","93.7667","0.0000"
"2024-04-16","2","16","4","2024","40F520000F2D","5.5000","8.0833","9.3500","0.0000","strzelcow_bytomskich_18","11.014666668574016","93.1000","0.0000"
"2024-04-16","2","16","4","2024","40F520000F3B","8.4833","14.1167","15.8167","0.0000","CzujnikAugustowka","7.006333335240682","80.6000","0.0000"
"2024-04-16","2","16","4","2024","40F520001137","11.0167","14.5833","15.1167","0.0000","ASTA-NET_Ogrodowa_36","7.476833335558573","94.0667","0.0000"
"2024-04-16","2","16","4","2024","40F5200012EB","1.2167","2.4667","4.0167","0.0000","Bystra","13.994999980926513","60.1167","0.0000"
"2024-04-16","2","16","4","2024","40F52000177B","2.7167","4.6667","5.3333","0.0000","PAE_Biblioteka_Bolszewo","6.014666668574015","79.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520005DD3","14.7167","20.5667","29.3167","0.0000","LOOKO2152","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520006A73","6.9500","9.9000","10.5500","0.0000","ASTA-NET_Pogodna_12","7.353166667620341","94.3333","0.0000"
"2024-04-16","2","16","4","2024","40F520006DC6","12.1167","19.5667","21.3167","0.0000","Slonimska56","5.015666667620341","86.5000","0.0000"
"2024-04-16","2","16","4","2024","40F520006FA7","0.0000","0.3167","0.5667","0.0000","Beskidzka_Twierdza","9.006000010172526","99.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520006FDB","18.3167","31.0000","36.1833","0.0000","Zlotniki_Kujawskie","7.007833329836528","91.6667","0.0000"
"2024-04-16","2","16","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","6.9246666669845585","95.8000","0.0000"
"2024-04-16","2","16","4","2024","40F520007684","0.0167","0.1667","0.3500","0.0000","Bobowicko","10.449999984105428","57.9667","0.0000"
"2024-04-16","2","16","4","2024","40F52000774E","1.7833","2.7000","2.9000","66.8167","MMJ_Siemianowice_S322owackiego","14.928333059946697","64.7167","0.0000"
"2024-04-16","2","16","4","2024","40F5200078AD","6.3833","9.8667","13.6000","0.0000","ASTA-NET_Oklna_16","6.250333333015442","93.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520007950","0.2241","0.3621","0.4138","0.0000","Ottensten_Stargard","10.075862095273774","60.8966","0.0000"
"2024-04-16","2","16","4","2024","40F520007C10","14.2500","21.3667","23.8167","0.0000","SKYmeteo_Leonow","7.017666673660278","92.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520007C50","4.0847","6.7797","8.1186","0.0000","LOOKO2147_Mazowiecka_Lodz","7.019661022444903","90.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520007D5E","5.7000","8.5333","9.1667","0.0000","LOOKO2AZ","11.028000005086263","89.3000","0.0000"
"2024-04-16","2","16","4","2024","40F520007DDE","4.7167","9.0000","13.3833","0.0000","Abrahama","12.346666590372722","48.5000","0.0000"
"2024-04-16","2","16","4","2024","40F520007E4A","1.8667","2.8500","3.0167","0.0000","lokoo_smog_Buszkowice","28.02183332443237","78.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520007F18","11.7797","18.1017","19.8305","0.0000","LOOKO2_sala_16","10.011016958850925","94.0000","0.0000"
"2024-04-16","2","16","4","2024","40F520007FBF","5.7667","8.2667","8.8500","0.0000","LOOKO2_sala_8","10.012666670481364","94.0000","0.0000"
"2024-04-16","2","16","4","2024","40F5200080EA","2.7167","3.7667","4.1000","0.0000","Gniezno","6.457166663805643","95.3333","0.0000"
"2024-04-16","2","16","4","2024","40F52000812C","13.9828","23.5000","27.7069","0.0000","BialobrzegiOsadaLesna","7.057241374048694","79.4828","0.0000"
"2024-04-16","2","16","4","2024","40F520008144","1.1000","2.2667","2.6667","0.0000","LOOKO237","11.016166671117146","93.7000","0.0000"
"2024-04-16","2","16","4","2024","40F5200081AA","13.4167","21.5667","23.6333","0.0000","Dom_Outdoor","12.129999987284343","53.4000","0.0000"
"2024-04-16","2","16","4","2024","40F5200081CF","3.7167","5.7667","6.4833","0.0000","ASTA-NET_Sloneczna_19","7.008999999364217","92.0500","0.0000"
"2024-04-16","2","16","4","2024","40F520009DEB","14.4833","23.1667","26.0833","0.0000","Kryszta322owa10","6.020000004768372","78.2667","0.0000"
"2024-04-16","2","16","4","2024","40F520009E48","7.3966","11.7586","12.4138","0.0000","ASTA-NET_Lelewela_36","6.404137932021042","92.3103","0.0000"
"2024-04-16","2","16","4","2024","40F52000A036","12.9333","18.2667","19.3333","0.0000","ASTA-NET_Drygasa_29","6.27549999554952","93.0000","0.0000"
"2024-04-16","2","16","4","2024","40F52000A210","18.2500","33.0000","47.6333","0.0000","Przedszkole118","10.009333324432372","94.0000","0.0000"
"2024-04-16","2","16","4","2024","40F52000A214","15.8103","28.4655","36.1897","0.0000","LOOKO2152","7.528103450248981","90.1379","0.0000"
"2024-04-16","2","16","4","2024","40F52000A485","22.7167","36.4667","43.1167","0.0000","Dlutow1","8.022999986012776","89.8333","0.0000"
"2024-04-16","2","16","4","2024","40F52000A679","14.4333","25.3667","29.8333","0.0000","Rosista_zewn","10.003833341598511","94.0000","0.0000"
"2024-04-16","2","16","4","2024","40F52000A6F5","10.9833","18.1833","19.3833","0.0000","ASTA-NET_Koszykowa_19","6.353833333651225","92.3333","0.0000"
"2024-04-16","2","16","4","2024","40F52000A723","2.9661","4.4576","5.5254","0.0000","KamieniecWr01","9.27000000517247","82.3051","0.0000"
