"2024-04-26","6","26","4","2024","D8BFC0CA6AE1","21.9273","37.4909","46.9636","0.0000","LOOKO2118","2.3390909108248623","86.0182","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BB3B","21.1803","28.6885","31.2459","5270.3770","Poznan_Gornicza","7.680327868852459","60.3770","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BC84","25.2333","42.2333","49.4167","0.0000","Lubon","0.4040000001589457","92.6167","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BC98","25.5000","41.6333","49.4667","2.0000","LOOKO2141","8.736666663487751","50.5833","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BE1F","0.0000","0.0167","0.0167","0.0000","Ksiazeniceszkola","1.4371666649977366","95.0000","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BE26","13.2500","23.1000","26.3833","0.0000","SPBrz261czowice","3.206500001748403","76.1000","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BE30","26.7167","39.6333","48.0500","0.0000","SBMPolitechnikaEtRewolucyjnej","2.8679999987284344","80.9500","0.0000"
"2024-04-26","6","26","4","2024","DC4F2240BE39","14.7833","21.4000","22.3333","0.0000","os_b_chrobrego_110","0.4764999995628993","93.9667","0.0000"
"2024-04-26","6","26","4","2024","E8DB84E1FB50","34.8305","55.3220","70.3898","0.0000","Starostwo","1.558813563847946","91.8983","0.0000"
"2024-04-26","6","26","4","2024","ECFABC4C5654","8.6667","12.1333","13.4333","0.0000","euLookO2","1.7163333316644034","92.9000","0.0000"
"2024-04-26","6","26","4","2024","ECFABC4C7981","31.4333","47.5667","60.3500","0.0000","PILOTOW_WIENIAWSKIEGO","2.511333334445953","79.0000","0.0000"
"2024-04-26","7","26","4","2024","0CB815C3D93C","4.5862","6.4483","6.6379","0.0000","LOOKO2_V4-6","26.01568965254159","80.6897","0.0000"
"2024-04-26","7","26","4","2024","10521C746798","19.6087","37.6087","43.4783","0.0000","Chodziez","2.885217397109322","87.2609","0.0000"
"2024-04-26","7","26","4","2024","10521C746EA0","5.5833","11.6833","13.9333","0.0000","nazwa","11.12266666094462","83.6000","0.0000"
"2024-04-26","7","26","4","2024","10521C747074","14.1000","21.5000","22.3167","0.0000","Looko2_54E","28.0153333346049","80.4333","0.0000"
"2024-04-26","7","26","4","2024","18FE34CC9030","14.8833","20.5833","22.9833","0.0000","GMINA_TRZCINICA","3.8208333333333333","75.8000","0.0000"
"2024-04-26","7","26","4","2024","18FE34CCFEFE","12.2333","14.6333","17.0000","0.0000","Czechowice-Dziedzice_Lesisko","4.376833331584931","73.4833","0.0000"
"2024-04-26","7","26","4","2024","2462AB189522","3.4500","4.8167","5.1833","0.0000","VillaJaponica","0.762333333492279","84.0833","0.0000"
"2024-04-26","7","26","4","2024","2462AB189979","7.9333","11.5167","12.4333","0.0000","Podgrze","1.2694999972979228","90.6667","0.0000"
"2024-04-26","7","26","4","2024","2462AB1899CC","9.4167","12.8167","13.3833","0.0000","VillaNuka","2.566166667143504","81.1667","0.0000"
"2024-04-26","7","26","4","2024","2462AB189C5A","37.8167","46.9000","56.7667","0.0000","SDDRydzynki","3.9046666701634725","83.8000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C538","16.6167","21.6500","27.6333","0.0000","rozwadowska","13.08166667620341","42.5000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C539","5.2167","8.9500","10.3333","0.0000","ENT-BW5","4.495833333333334","77.5667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C548","30.5763","44.1864","55.2712","0.0000","02RHS","14.883050853923216","41.7797","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C57E","16.0000","25.3000","28.8500","0.0000","LOOKO2_D45","3.521666661898295","85.6667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C57F","16.5000","26.9000","29.6833","0.0000","Sulejw","3.3666666666666667","73.8333","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C581","13.4364","19.4727","20.8545","0.0000","Kukuryku","15.358181780034846","41.4545","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C594","16.2667","25.8833","27.6000","0.0000","zew106PL","3.165000001589457","90.1000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C59D","15.9167","30.2833","38.2000","0.0000","Rybie_WodnaKurka","4.444500001271566","78.3500","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C646","27.5167","43.5167","55.1333","0.0000","ENT-KONWALIOWA11","3.9103333353996277","93.5667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C697","40.9107","59.0179","71.8036","0.0000","Bojszowy_Mysliwska","11.60178576196943","48.1607","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C702","15.3000","21.9500","22.9167","0.0000","Hajdowska","5.865666667620341","83.3000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C704","23.7963","36.2593","43.5185","0.0000","Biskupice_97gmIwanowice","4.9511111135836","73.0556","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C79F","1.8000","3.3167","3.8500","0.0000","SiekierkiWielkieZacisze","2.7246666669845583","89.4500","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C7B6","17.8070","25.6667","28.5088","0.0000","Debowa24-Outdoor","4.509824568765206","86.5088","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C7BB","23.6000","38.9500","50.8667","0.0000","LOOKO2118","4.788999994595845","81.2000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C7CA","2.6167","23.3167","24.9833","0.0000","LOOKO222","2.4634999990463258","91.0000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C868","16.9825","27.9474","33.4035","0.0000","CEZ","2.9945614003298577","86.8070","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C873","27.6949","45.2542","57.8305","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","4.348983053433693","87.0678","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C8CE","11.8361","18.6721","20.6721","0.0000","LOOKO-ParkKorzonek","2.2475409781346554","82.9672","0.0000"
"2024-04-26","7","26","4","2024","2462AB18C8F6","9.8167","13.7000","14.6667","0.0000","SP116","3.5201666633288067","86.1667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E0D5","24.3559","37.7458","43.3898","0.0000","Przeczyce_S322oneczna","3.8301694878077104","86.0000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E190","18.2000","32.2167","40.5000","0.0000","owczarnia_polnoc","4.212666662534078","85.8000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E19F","12.1296","22.7222","28.9444","0.0000","LOOKO251","4.877777779543841","77.7222","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E30A","24.2333","39.2500","46.8000","0.0000","kwiatki_zew","9.00766666730245","90.3833","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E30C","1.3051","2.3051","2.6441","0.0000","Podlesie_Widokowa","2.26525423486354","87.1695","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E434","16.3898","27.3051","31.4746","0.0000","UGP","3.8518644106590143","86.2881","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E45F","16.4167","27.3000","30.9667","0.0000","Pegow_Gajowa","9.278333361943563","52.3000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E486","14.0000","25.1167","27.0667","0.0000","wwwgatipl","2.909333332379659","81.1000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E4D8","7.9000","15.4667","20.0167","0.0000","IstebnaMikszowka","0.8209999998410543","83.9000","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E52A","2.5000","4.1667","4.5667","8534.3167","Opole_RCRE_Dubois_36","10.951666736602784","48.3667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18E583","26.1000","45.0333","57.4667","0.0000","SP9KB","4.484666665395101","84.2667","0.0000"
"2024-04-26","7","26","4","2024","2462AB18FB4C","3.3390","5.3898","8.2881","0.0000","Iracka24","2.5981355885327875","86.2373","0.0000"
"2024-04-26","7","26","4","2024","2C3AE83081B5","0.5000","0.0000","11.6833","0.0000","Przedszkole_Smocze_Wzgorze","2.5736666639645893","93.8000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8309433","6.1000","8.6667","9.4833","0.0000","LOOKO2133","4.548000001907349","78.9000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE830A57F","16.3667","23.1000","25.1500","0.0000","Oswiecim_Jagelly","4.523333334922791","78.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFD2","3.3333","25.5167","27.3167","0.0000","Cminsk_Wykien_www_salmar_pl","43.40166657765706","5.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFD5","5.4500","9.6500","11.1333","0.0000","Pom23_wwa","4.194166668256124","79.0833","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFDA","5.1754","7.9649","9.8070","0.0000","PieknaWysogotowo","2.7826315771069443","90.7895","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFDB","12.3333","2.7000","20.1167","0.0000","Oswiecim_Powstancow_Warszawy","6.010000006357829","65.5000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFDD","21.4576","29.6271","34.5085","0.0000","Strumiany-Poddebowiec","4.810677972890563","73.1017","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFDE","4.2833","34.8500","43.7500","0.0000","Kielce_Slowik","3.8145000020662945","23.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFDF","0.0833","6.1167","7.0667","0.0000","SP7Krakow","4.622333335876465","75.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE833FFE1","7.2500","9.9667","11.1667","0.0000","NowaWies","3.8738333344459535","81.3500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340117","0.0000","18.2833","19.9500","0.0000","SLEDZIEJOWICE-LESNA","5.213999994595846","73.3667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340118","7.2586","13.3448","14.8621","0.0000","Spomlek_Radzyn","28.01586207028093","80.0345","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340119","21.1167","29.9667","34.0167","0.0000","Krakow_Aleksandry","4.951500002543131","73.6000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834011A","0.0000","28.9167","31.5667","0.0000","Aleja_Dzieci_Polski_Warszawa","4.621333328882853","77.7500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340123","10.8667","14.2667","16.3500","0.0000","Masteriopl","2.8755000015099843","97.9000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340127","19.4746","29.3729","33.1864","0.0000","Czyste_Gliwice_Sylwestrowa_22","4.576949151895814","81.9492","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340129","15.6885","23.3115","25.0000","0.0000","LOOKO2155","3.881639343793275","81.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834023D","0.0000","1.3929","1.7679","0.0000","Libertow","4.2221428496497015","75.0536","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340241","0.3167","5.7167","6.2000","0.0000","KOCIERZ","2.4509999990463256","71.3333","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340243","19.0172","29.7759","36.8621","0.0000","SMOP","4.756896553368404","81.4828","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340244","10.3667","12.6667","14.0333","0.0000","LOOKO2118","4.211166667938232","74.7000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE8340254","14.4667","26.1333","29.2667","0.0000","Poznan_Szczepankowo_Roslinna8A","2.520999999841054","89.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834BC5C","7.5333","11.5167","13.5833","0.0000","Pucharek3","2.817999998728434","88.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834BF17","0.0333","0.2667","0.2667","0.0000","LOOKO2115","28.0153333346049","80.2333","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834C030","14.6000","21.6167","23.7000","0.0000","PRZYWIDZ_Kasztanowa","15.213333400090535","37.3167","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834C363","12.3000","18.5167","22.6500","0.0000","Przedszkole2","4.414666668574015","79.4000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834D845","19.6481","28.9815","35.1296","618.7407","Puszczykowo_Ratajskiego","7.505555576748318","59.7593","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834D84A","21.1000","30.9000","35.5500","0.0000","kwiatki_w2","9.00766666730245","90.4667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834D9EF","16.3962","22.4528","23.5283","0.0000","LulzTarg","4.806603773584905","79.1321","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","5.31299999554952","75.8000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEC3","25.9833","37.1167","45.5833","0.0000","Biograficzna1","4.759500002861023","79.1667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEC7","7.7500","10.1333","10.8333","0.0000","PASCAL_IBM_5p","28.0153333346049","80.3000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEC9","4.8136","6.2881","6.6102","0.0000","TQ_Inside","5.033559322357178","73.9492","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DED1","23.9310","40.6897","51.2069","0.0000","Bialystok_Zascianki","4.075862062388453","93.8966","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEDC","19.8571","28.9464","35.0000","0.0000","EMERMIXLo2","4.756607140813555","82.2857","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEE3","19.9833","27.7833","30.7333","5195.0667","LOOKO2139","7.4599999984105425","57.7167","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEEB","17.8448","27.1897","30.8276","0.0000","StowarzyszenieSuchyBor","2.707586206238845","88.9655","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEEE","14.5085","20.9492","23.0847","0.0000","OktanServiceLaziska","10.12881354962365","52.5932","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEF2","4.9833","31.4500","36.6167","0.0000","LOOKO219-podhalanska","4.77983333269755","75.5000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DEFC","1.3158","1.9474","2.1228","0.0000","LOOKO2152","5.217543861322236","81.3158","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF00","29.2000","48.5500","62.2500","0.0000","Odolany","4.257833329836528","79.1333","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF2E","5.4833","7.9833","8.9167","0.0000","LOOKO2152","4.964666668574015","77.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF38","0.0167","3.4167","6.3667","0.0000","LOOKO2globart","4.114333335558573","82.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF4A","31.8333","43.2000","55.9167","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.355999998251597","93.5000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF4C","24.8167","35.1667","43.1833","0.0000","Jaskowice_Skawina","3.9206666628519695","83.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF60","24.5833","38.7500","49.2000","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.642666673660278","78.7167","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF64","19.0000","26.4667","29.8333","0.0000","LOOKO256a","2.4103333314259845","93.1000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF71","21.0167","30.8167","34.7333","0.0000","LOOKO2152","4.6025000015894575","87.8500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834DF79","15.4167","20.5167","23.1667","0.0000","SIKAWA","2.909333328406016","87.8167","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E68D","0.5116","8.6744","9.3488","0.0000","PrzedszkoleCalineczka","2.039767442747604","86.7907","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E6C0","7.1500","36.7833","43.2500","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.1673333366711933","94.1500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E6CA","20.8983","29.8475","32.3898","0.0000","kwiatki_w3","5.24220338918395","74.5254","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E6D0","25.7667","37.7333","47.3833","0.0000","Bernardynska6","4.454333329200745","78.6500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E6D8","11.1000","16.7833","18.2833","0.0000","ReczRynek","2.0638333320617677","93.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E6D9","1.8475","23.4746","32.1695","0.0000","Dolina_Sudecka_Bis","4.582372875536903","87.3559","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E703","66.7667","111.8500","132.8500","0.0000","Czujnik_wlen","3.7125","75.8000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E706","7.0333","9.7500","10.5667","8224.4333","Eura-Tech","4.793666672706604","87.7167","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E707","2.5000","3.9333","4.4000","0.0000","LOOKO229","4.269833338260651","88.2833","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E70E","4.7000","36.4667","4.0000","0.0000","LOOKU","3.4609999974568684","74.8667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E747","4.4746","6.4407","7.0339","0.0000","Rzeszow-DobraPogoda24","4.370169494111659","95.1525","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834E79F","0.6000","0.9167","1.3333","0.0000","VIANOR_Michalowice","4.444666663805644","75.5833","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834ED57","26.2632","26.2105","27.8947","0.0000","Warszawa-Mickiewicza72","40.768421373869245","5.8421","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834ED58","3.5333","6.4500","7.5333","0.0000","LOOKO2136","28.0153333346049","80.2000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834ED59","2.1667","3.6833","4.2333","0.0000","SZKOLA12_PILA","3.2140000025431315","89.1000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834ED68","18.3750","27.7500","28.7500","0.0000","LOOKO2OGR","4.087499976158142","88.0000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834EDF9","20.7833","32.7833","38.3333","0.0000","UGJ_Jaktorow","4.172166665395101","78.4500","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F051","13.8667","20.5167","26.8667","0.0000","UMS_1","4.356666668256124","78.1667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F058","0.0000","2.1864","2.4407","0.0000","TrzciankaUMT","11.518644106590141","45.9831","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F05B","26.6000","42.0500","55.0333","0.0000","Warszawa_Iskierka","4.751333332061767","78.6333","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F060","30.7667","49.6333","62.8167","0.0000","SSP10","4.648166664441427","79.4000","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F08A","2.5614","3.8421","4.1930","0.0000","STASZICA_1","3.7524561380085193","91.2982","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F0BC","5.7833","8.8167","9.9333","0.0000","OsiedleParkowe","3.0221666653951007","88.6667","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834F0BF","2.1864","3.6780","4.0678","0.0000","UM_Wolsztyn","0.3372881363887908","75.2881","0.0000"
"2024-04-26","7","26","4","2024","2C3AE834FF19","17.7333","24.9167","26.7500","0.0000","LOOKO_27E","23.555000209808348","23.0000","0.0000"
"2024-04-26","7","26","4","2024","382B7803C07F","7.7885","9.9423","11.1154","0.0000","LOOKO2","28.0176923091595","80.6538","0.0000"
"2024-04-26","7","26","4","2024","382B7803CC4D","6.2333","8.7167","10.3333","0.0000","LOOKO2","28.0153333346049","80.5667","0.0000"
"2024-04-26","7","26","4","2024","3C71BF2C9BE8","21.8667","33.2000","39.6500","0.0000","Looko2_TP37","28.0153333346049","80.2667","0.0000"
"2024-04-26","7","26","4","2024","40F5200004E8","21.8667","32.8500","38.2167","0.0000","Looko2_TP28","28.0153333346049","80.3000","0.0000"
"2024-04-26","7","26","4","2024","40F520000807","12.5500","21.2167","24.4833","0.0000","LOOKO214","2.7168333331743875","92.5000","0.0000"
"2024-04-26","7","26","4","2024","40F520000846","72.0000","127.2833","142.7833","0.0000","LOOKO2133","28.0153333346049","80.0333","0.0000"
"2024-04-26","7","26","4","2024","40F520000862","36.2333","57.5333","69.2500","0.0000","KARB_WORPIE","5.242666665712992","82.5000","0.0000"
"2024-04-26","7","26","4","2024","40F520000872","18.0333","33.9833","42.3667","0.0000","Sienkiewicza","4.6195000012715655","78.4000","0.0000"
"2024-04-26","7","26","4","2024","40F520000A92","19.2667","30.5500","34.3167","0.0000","SPNR29","21.060000228881837","33.3333","0.0000"
"2024-04-26","7","26","4","2024","40F520000A9A","12.7500","20.8167","22.7167","0.0000","LOOKO2v3","4.290833330154419","88.7333","0.0000"
"2024-04-26","7","26","4","2024","40F520000D4A","9.1167","14.5167","16.2000","0.0000","ASTA-NET_Dworcowa_26","2.0618333339691164","86.5000","0.0000"
"2024-04-26","7","26","4","2024","40F520000EFB","30.3750","48.5357","62.2500","0.0000","LOOKO2147","2.269642855439867","89.6429","0.0000"
"2024-04-26","7","26","4","2024","40F520000F2D","35.5833","57.6167","82.0333","0.0000","strzelcow_bytomskich_18","4.110499997933705","85.8333","0.0000"
"2024-04-26","7","26","4","2024","40F520000F3B","27.5833","43.0000","53.4333","0.0000","CzujnikAugustowka","4.5786666631698605","79.4333","0.0000"
"2024-04-26","7","26","4","2024","40F520001137","17.8500","25.0667","26.1667","0.0000","ASTA-NET_Ogrodowa_36","1.8473333319028218","87.5000","0.0000"
"2024-04-26","7","26","4","2024","40F5200012EB","26.9667","46.8833","60.0333","0.0000","Bystra","6.478333330154419","59.2500","0.0000"
"2024-04-26","7","26","4","2024","40F52000177B","10.7167","18.5000","21.0833","0.0000","PAE_Biblioteka_Bolszewo","4.566666666666666","87.8500","0.0000"
"2024-04-26","7","26","4","2024","40F520005DD3","31.1500","46.1500","63.9833","0.0000","LOOKO2152","28.0153333346049","80.9167","0.0000"
"2024-04-26","7","26","4","2024","40F520006A73","20.0000","30.2333","34.1000","0.0000","ASTA-NET_Pogodna_12","2.790333330631256","87.1500","0.0000"
"2024-04-26","7","26","4","2024","40F520006DC6","20.0000","33.6000","40.1667","0.0000","Slonimska56","4.675166670481364","91.3333","0.0000"
"2024-04-26","7","26","4","2024","40F520006FA7","11.2000","19.2167","23.9333","0.0000","Beskidzka_Twierdza","5.680666669209798","77.3333","0.0000"
"2024-04-26","7","26","4","2024","40F520006FDB","29.5833","49.1333","62.8667","0.0000","Zlotniki_Kujawskie","3.0115000009536743","88.7500","0.0000"
"2024-04-26","7","26","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","3.6244999965031943","87.3000","0.0000"
"2024-04-26","7","26","4","2024","40F520007684","8.8500","14.9833","16.6333","0.0000","Bobowicko","17.888333336512247","32.6333","0.0000"
"2024-04-26","7","26","4","2024","40F52000774E","21.0678","32.6610","37.5593","85.1695","MMJ_Siemianowice_S322owackiego","18.567796642497434","29.8305","0.0000"
"2024-04-26","7","26","4","2024","40F5200078AD","13.1333","20.1667","28.4500","0.0000","ASTA-NET_Oklna_16","3.0826666633288067","89.7000","0.0000"
"2024-04-26","7","26","4","2024","40F520007950","8.5614","13.0175","14.1404","0.0000","Ottensten_Stargard","11.396491184569241","53.0877","0.0000"
"2024-04-26","7","26","4","2024","40F520007C10","26.0000","40.8000","50.5000","0.0000","SKYmeteo_Leonow","3.231333335240682","83.6500","0.0000"
"2024-04-26","7","26","4","2024","40F520007D5E","12.4333","18.9500","20.4833","0.0000","LOOKO2AZ","4.179833332697551","79.1500","0.0000"
"2024-04-26","7","26","4","2024","40F520007DDE","19.0833","34.5833","47.6833","0.0000","Abrahama","12.021666685740152","49.0500","0.0000"
"2024-04-26","7","26","4","2024","40F520007E4A","8.8500","12.8167","13.4667","0.0000","lokoo_smog_Buszkowice","28.0153333346049","80.2667","0.0000"
"2024-04-26","7","26","4","2024","40F520007F18","16.3500","25.1833","27.4833","0.0000","LOOKO2_sala_16","4.810500001907348","75.6000","0.0000"
"2024-04-26","7","26","4","2024","40F520007FBF","10.8167","16.2667","17.2167","0.0000","LOOKO2_sala_8","4.64783333937327","75.6833","0.0000"
"2024-04-26","7","26","4","2024","40F5200080EA","24.4167","38.7500","47.6333","0.0000","Gniezno","2.6233333349227905","86.5500","0.0000"
"2024-04-26","7","26","4","2024","40F52000812C","28.2679","45.5357","58.7857","0.0000","BialobrzegiOsadaLesna","4.62428571496691","82.8929","0.0000"
"2024-04-26","7","26","4","2024","40F520008144","10.4667","18.0167","21.2833","0.0000","LOOKO237","4.686166667938233","83.8333","0.0000"
"2024-04-26","7","26","4","2024","40F5200081AA","26.4333","42.5167","53.2333","0.0000","Dom_Outdoor","11.115000009536743","48.8000","0.0000"
"2024-04-26","7","26","4","2024","40F5200081CF","11.3833","18.3167","20.4667","0.0000","ASTA-NET_Sloneczna_19","2.964833335081736","85.8000","0.0000"
"2024-04-26","7","26","4","2024","40F520009DEB","19.9167","32.3833","38.2500","0.0000","Kryszta322owa10","4.535666672388713","77.4500","0.0000"
"2024-04-26","7","26","4","2024","40F520009E48","13.6897","23.7759","26.5172","0.0000","ASTA-NET_Lelewela_36","3.1496551694541144","89.3793","0.0000"
"2024-04-26","7","26","4","2024","40F52000A036","18.8167","27.6167","29.5167","0.0000","ASTA-NET_Drygasa_29","3.812166666984558","86.4000","0.0000"
"2024-04-26","7","26","4","2024","40F52000A210","22.5000","36.6667","53.0833","0.0000","Przedszkole118","4.622333335876465","74.8000","0.0000"
"2024-04-26","7","26","4","2024","40F52000A214","22.8475","39.9661","52.0339","0.0000","LOOKO2152","3.0883050853923217","87.0847","0.0000"
"2024-04-26","7","26","4","2024","40F52000A485","23.5862","37.1897","43.6207","0.0000","Dlutow1","3.4513793073851486","90.0345","0.0000"
"2024-04-26","7","26","4","2024","40F52000A679","30.5333","50.4000","65.0000","0.0000","Rosista_zewn","3.8511666655540466","77.2500","0.0000"
"2024-04-26","7","26","4","2024","40F52000A6F5","19.6667","32.3167","37.6333","0.0000","ASTA-NET_Koszykowa_19","3.0501666625340778","89.8500","0.0000"
"2024-04-26","7","26","4","2024","40F52000A723","11.7667","18.3500","21.3167","0.0000","KamieniecWr01","2.971166666348775","86.7833","0.0000"
"2024-04-26","7","26","4","2024","40F52000A798","21.6491","34.0000","39.0877","5.1053","Nefes3","11.359649106075889","66.7895","0.0000"
"2024-04-26","7","26","4","2024","40F52000A860","20.8167","32.8000","36.0667","0.0000","effendi","2.565333334604899","90.9500","0.0000"
"2024-04-26","7","26","4","2024","40F52000AC6A","26.5333","41.1000","54.0833","0.0000","Chrzanow_UM","4.009500002861023","64.2000","0.0000"
"2024-04-26","7","26","4","2024","40F52000F403","8.9333","16.1500","18.4500","0.0000","Raszyn_Krakowska","25.195000235239664","27.0667","0.0000"
"2024-04-26","7","26","4","2024","40F52001000D","18.0333","28.3500","30.8833","0.0000","Trzcianka","2.1016666690508523","86.8333","0.0000"
"2024-04-26","7","26","4","2024","40F5200101CE","8.1600","14.4400","15.5400","0.0000","Przylesie30","2.4175999975204467","84.4000","0.0000"
"2024-04-26","7","26","4","2024","40F5200101DC","20.0833","32.2833","39.8333","0.0000","Zew701PL","3.087999999523163","85.6667","0.0000"
"2024-04-26","7","26","4","2024","40F520010382","35.5192","54.8269","73.1923","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","4.2061538467040425","88.3462","0.0000"
"2024-04-26","7","26","4","2024","40F52001044F","18.2000","26.8833","35.9167","0.0000","Nuvem_Bema","4.276333340009054","79.0667","0.0000"
