"2024-04-22","5","22","4","2024","40F520000F3B","1.1333","2.9000","3.4667","0.0000","CzujnikAugustowka","2.0049999992052716","76.4667","0.0000"
"2024-04-22","5","22","4","2024","40F520001137","3.2333","4.2333","4.6167","0.0000","ASTA-NET_Ogrodowa_36","-0.008333333333333333","91.0000","0.0000"
"2024-04-22","5","22","4","2024","40F5200012EB","4.3667","7.2333","8.1667","0.0000","Bystra","7.253333353996277","60.3667","0.0000"
"2024-04-22","5","22","4","2024","40F52000177B","1.3333","3.0167","3.8500","0.0000","PAE_Biblioteka_Bolszewo","1.0203333338101706","87.5000","0.0000"
"2024-04-22","5","22","4","2024","40F520005DD3","6.1333","8.8833","11.2000","0.0000","LOOKO2152","28.010666688283283","79.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520006A73","4.7000","7.1833","8.0667","0.0000","ASTA-NET_Pogodna_12","0.001333333303531011","92.7667","0.0000"
"2024-04-22","5","22","4","2024","40F520006DC6","2.5357","4.6786","5.0536","0.0000","Slonimska56","1.0069642875875746","84.5893","0.0000"
"2024-04-22","5","22","4","2024","40F520006FA7","3.2833","6.0333","7.9333","0.0000","Beskidzka_Twierdza","0.020000000794728596","99.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520006FDB","6.5667","10.8833","12.7500","0.0000","Zlotniki_Kujawskie","1.0003333330154418","91.2000","0.0000"
"2024-04-22","5","22","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","0.02766666611035665","87.8333","0.0000"
"2024-04-22","5","22","4","2024","40F520007684","6.9833","13.7500","16.4333","0.0000","Bobowicko","5.3800000508626304","49.0333","0.0000"
"2024-04-22","5","22","4","2024","40F52000774E","5.7000","9.9333","10.7833","67.9000","MMJ_Siemianowice_S322owackiego","7.7066665410995485","60.7000","0.0000"
"2024-04-22","5","22","4","2024","40F5200078AD","1.4167","2.5833","3.4500","0.0000","ASTA-NET_Oklna_16","-1.030000001192093","90.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520007950","2.4407","3.7966","4.0000","0.0000","Ottensten_Stargard","8.010169530318954","44.8644","0.0000"
"2024-04-22","5","22","4","2024","40F520007C10","13.4500","19.3667","21.2500","0.0000","SKYmeteo_Leonow","3.002999997138977","83.6167","0.0000"
"2024-04-22","5","22","4","2024","40F520007C50","3.7143","6.7321","8.0536","0.0000","LOOKO2147_Mazowiecka_Lodz","-2.0062500025544847","90.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520007D5E","10.7627","18.0339","20.5593","0.0000","LOOKO2AZ","1.0072881367246984","89.6271","0.0000"
"2024-04-22","5","22","4","2024","40F520007DDE","2.4167","5.2167","7.5000","0.0000","Abrahama","8.355000019073486","50.6667","0.0000"
"2024-04-22","5","22","4","2024","40F520007E4A","5.4000","8.5833","9.3167","0.0000","lokoo_smog_Buszkowice","28.015000025431316","79.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520007F18","5.8333","8.6833","10.0167","0.0000","LOOKO2_sala_16","2.732166667779287","86.7167","0.0000"
"2024-04-22","5","22","4","2024","40F520007FBF","4.3667","6.4500","6.8167","0.0000","LOOKO2_sala_8","2.4916666666666667","87.9000","0.0000"
"2024-04-22","5","22","4","2024","40F5200080EA","5.7500","9.2500","10.2333","0.0000","Gniezno","0.004666666686534882","93.9333","0.0000"
"2024-04-22","5","22","4","2024","40F52000812C","3.6500","6.2000","7.2167","0.0000","BialobrzegiOsadaLesna","1.5461666663487752","79.4000","0.0000"
"2024-04-22","5","22","4","2024","40F520008144","8.3000","12.7667","14.1833","0.0000","LOOKO237","0.7348333338896433","94.7167","0.0000"
"2024-04-22","5","22","4","2024","40F5200081AA","2.6000","4.4500","4.8333","0.0000","Dom_Outdoor","8.561666901906332","45.7000","0.0000"
"2024-04-22","5","22","4","2024","40F5200081CF","0.9167","1.8833","2.3000","0.0000","ASTA-NET_Sloneczna_19","0.020333333810170492","82.6667","0.0000"
"2024-04-22","5","22","4","2024","40F520009DEB","6.2500","10.4500","11.6667","0.0000","Kryszta322owa10","2.7325000007947287","76.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520009E48","2.8167","4.7667","5.2833","0.0000","ASTA-NET_Lelewela_36","-1.8659999986489615","89.0000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A036","5.9167","9.0333","10.2167","0.0000","ASTA-NET_Drygasa_29","-1.6659999986489613","90.0000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A210","6.2500","11.0333","14.6500","0.0000","Przedszkole118","2.6129999995231628","86.6000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A214","10.1333","24.8500","30.4333","0.0000","LOOKO2152","-1.027500001589457","88.9667","0.0000"
"2024-04-22","5","22","4","2024","40F52000A485","14.9833","25.0000","26.8000","0.0000","Dlutow1","-2.0120000004768372","90.1333","0.0000"
"2024-04-22","5","22","4","2024","40F52000A679","9.3333","15.7000","17.3500","0.0000","Rosista_zewn","2.0228333314259848","87.3500","0.0000"
"2024-04-22","5","22","4","2024","40F52000A6F5","0.6667","1.9500","2.1667","0.0000","ASTA-NET_Koszykowa_19","-1.0268333335717519","89.8000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A723","5.9000","10.3167","12.5833","0.0000","KamieniecWr01","0.45983333388964337","79.7000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A798","8.5263","13.1228","14.4561","5.0000","Nefes3","4.922806999139619","69.0000","0.0000"
"2024-04-22","5","22","4","2024","40F52000A860","8.1000","12.9333","14.1500","0.0000","effendi","-0.014166666567325592","63.8333","0.0000"
"2024-04-22","5","22","4","2024","40F52000AC6A","11.9833","18.0167","20.8000","0.0000","Chrzanow_UM","0.6700000007947285","90.0000","0.0000"
"2024-04-22","5","22","4","2024","40F52000F403","0.1167","0.6000","0.8500","0.0000","Raszyn_Krakowska","24.973333231608073","25.0000","0.0000"
"2024-04-22","5","22","4","2024","40F52001000D","3.8333","5.8167","6.2000","0.0000","Trzcianka","-0.003999999910593033","89.0000","0.0000"
"2024-04-22","5","22","4","2024","40F5200101CE","2.4333","4.8333","5.4500","0.0000","Przylesie30","0.0005000001440445582","73.4667","0.0000"
"2024-04-22","5","22","4","2024","40F5200101DC","13.5000","24.1333","28.8833","0.0000","Zew701PL","-1.7513333320617677","89.7500","0.0000"
"2024-04-22","5","22","4","2024","40F520010382","94.6000","190.6000","228.0000","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","1.0099999904632568","94.2000","0.0000"
"2024-04-22","5","22","4","2024","40F52001044F","3.6333","5.6500","6.7833","0.0000","Nuvem_Bema","1.3691666662693023","77.1000","0.0000"
"2024-04-22","5","22","4","2024","40F520010501","12.3448","18.8793","20.7759","0.0000","UG_Skawina","2.320689657638813","86.4655","0.0000"
"2024-04-22","5","22","4","2024","40F5200106B9","9.1724","14.0000","15.2586","0.0000","Wisznice","1.6289655155148999","81.1379","0.0000"
"2024-04-22","5","22","4","2024","40F5200106C6","10.7833","19.8167","23.5500","0.0000","Zagrodowa_26_zewn","-0.0033333333830038708","100.0000","0.0000"
"2024-04-22","5","22","4","2024","40F520011748","2.3559","4.6949","4.9492","0.0000","szkola_byslaw","0.028813560130232473","80.8475","0.0000"
"2024-04-22","5","22","4","2024","40F52001219F","9.1667","9.9667","10.3000","0.0000","SOKOLNIKI","28.975833320617674","29.0333","0.0000"
"2024-04-22","5","22","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","1.0226666669050852","78.1000","0.0000"
"2024-04-22","5","22","4","2024","40F5200122C6","12.2500","20.1167","22.2167","0.0000","MMJ_Siemianowice_Bytomska","1.0051666676998139","94.1667","0.0000"
"2024-04-22","5","22","4","2024","40F5200123DC","3.0755","5.4151","6.9434","0.0000","Wew407PL","21.460377207342184","17.3585","0.0000"
"2024-04-22","5","22","4","2024","40F520013C56","9.0500","15.8500","17.9500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","1.0068333327770234","94.6500","0.0000"
"2024-04-22","5","22","4","2024","40F520017BAC","1.9500","3.6333","4.5333","0.0000","Chrostowa_Kopaliny_zewn","2.1548333326975504","95.1333","0.0000"
"2024-04-22","5","22","4","2024","4C7525922054","4.3559","0.7966","7.3898","0.0000","Bystrzycka","1.5942373093912157","78.8983","1007.0000"
"2024-04-22","5","22","4","2024","4C7525922074","1.3860","3.0351","3.8070","0.0000","Promyk_Walcz","1.5375438552153737","66.3684","1010.0000"
"2024-04-22","5","22","4","2024","4C75259220A4","1.3898","4.2034","5.4237","0.0000","KUTNO","-3.532881356902042","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C75259220CC","2.3833","4.3500","5.6667","0.0000","PAE_Rumia_Kwiatowa","2.2644999941190083","74.5500","1020.0000"
"2024-04-22","5","22","4","2024","4C75259220F0","20.8136","36.3729","42.5593","0.0000","LIFE_5","1.9613559488522805","100.0000","990.4576"
"2024-04-22","5","22","4","2024","4C7525922150","25.6271","49.6780","58.8475","0.0000","LIFE_3","1.5261016962891918","70.8305","984.0000"
"2024-04-22","5","22","4","2024","4C7525922190","16.1333","29.2000","32.0333","0.0000","LIFE_20","3.1853333274523417","68.0833","975.0000"
"2024-04-22","5","22","4","2024","4C75259223F8","0.6964","1.9286","2.3036","0.0000","LOOKO2_V4","-4.017142857824053","84.8036","0.0000"
"2024-04-22","5","22","4","2024","4C7525922414","5.9833","10.3000","11.5000","0.0000","LIFE_1","2.9381666858990987","85.4333","985.0000"
"2024-04-22","5","22","4","2024","4C7525922550","4.7455","9.4727","12.7636","0.0000","LOOKO2_V4","-2.102000000260093","76.5273","993.0000"
"2024-04-22","5","22","4","2024","4C7525922634","0.4483","0.8966","1.0172","72.8103","LOOKO2_V4F_MB","21.603448670485925","24.0000","0.0000"
"2024-04-22","5","22","4","2024","4C75259226BC","4.7679","9.1607","11.2857","0.0000","LOOKO2_V4415","-3.022499999829701","89.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525922708","9.8983","18.3220","20.2542","0.0000","LIFE_22","2.1081355709140586","70.7458","973.0508"
"2024-04-22","5","22","4","2024","4C7525922718","15.2833","28.8500","35.9167","0.0000","LIFE_19","3.3421666582425433","83.3000","975.1833"
"2024-04-22","5","22","4","2024","4C752592273C","8.4915","14.5932","15.7119","0.0000","Zklaster1Dembowy","-1.9850847458435317","92.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525922758","1.7931","3.5690","4.1552","0.0000","LIFE_2","1.169482758332943","76.5345","984.0000"
"2024-04-22","5","22","4","2024","4C7525922760","6.7193","11.5789","13.1754","0.0000","Kokotow_sw_Jana","0.5801754384710077","89.0526","0.0000"
"2024-04-22","5","22","4","2024","4C7525922764","6.7119","11.9153","13.5254","0.0000","TrzebieLesna","-2.021355936082743","87.3390","0.0000"
"2024-04-22","5","22","4","2024","4C7525922870","4.1500","7.1000","9.1667","0.0000","LOOKO2_V4","-2.0173333366711934","46.5000","0.0000"
"2024-04-22","5","22","4","2024","4C75259228C0","5.5000","10.3929","12.1429","0.0000","SPWojcieszow","-2.021428568022592","93.8571","0.0000"
"2024-04-22","5","22","4","2024","4C7525922978","9.1273","15.9273","20.9273","0.0000","LIFE_7","2.471818213029341","63.7455","994.0000"
"2024-04-22","5","22","4","2024","4C75259229CC","5.7966","10.1017","11.4068","0.0000","LookO2_Sobotki51","-1.759322035110603","78.0847","0.0000"
"2024-04-22","5","22","4","2024","4C7525922A28","20.4407","35.8475","41.2034","0.0000","LIFE_13","-0.0796610163051193","85.0000","983.0000"
"2024-04-22","5","22","4","2024","4C7525922A50","9.0847","17.3729","18.3390","0.0000","LIFE_15","0.02152542368966644","81.2373","983.0000"
"2024-04-22","5","22","4","2024","4C7525922BD4","7.7143","14.2143","18.7143","0.0000","LOOKO2_V4","-2.003392858164651","79.0179","0.0000"
"2024-04-22","5","22","4","2024","4C7525922D58","7.8475","14.3729","16.1186","0.0000","TynieculNadCzerna","0.2288135593220339","86.4237","0.0000"
"2024-04-22","5","22","4","2024","4C7525922D60","12.8983","23.4068","29.2712","0.0000","SP2_Gryfw","-2.0138983079942605","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525922DB4","8.6964","14.8393","16.7679","0.0000","LIFE_8","-0.5839285712156977","82.1607","994.9107"
"2024-04-22","5","22","4","2024","4C7525922E98","7.3898","10.8305","11.6780","0.0000","PS1IOWA","-2.0125423690020026","78.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525922ED8","9.7627","16.8983","19.3390","0.0000","LIFE_23","2.7694915432040976","65.5424","973.0000"
"2024-04-22","5","22","4","2024","4C7525922FA0","2.2857","3.8214","4.9643","0.0000","LOOKO2_V4F_p343","21.510714326586044","23.0000","0.0000"
"2024-04-22","5","22","4","2024","4C75259230AC","2.0678","3.5085","3.8305","0.0000","SUWSzczepanow","-2.0149152561769648","78.0000","0.0000"
"2024-04-22","5","22","4","2024","4C75259230D4","7.5000","10.9524","12.4286","0.0000","Sosnowice","5.914523805890765","57.3810","982.0000"
"2024-04-22","5","22","4","2024","4C75259231C4","8.5932","15.9153","20.4407","0.0000","LIFE_28","1.1611864506188085","98.9831","991.3559"
"2024-04-22","5","22","4","2024","4C752592328C","9.5000","15.5172","16.5345","0.0000","LOOKO2_V4_Jurczyce","1.9489655206943381","82.2759","983.2414"
"2024-04-22","5","22","4","2024","4C75259232D0","2.1525","4.5254","5.2542","0.0000","Purda","-0.999661017272432","90.3898","0.0000"
"2024-04-22","5","22","4","2024","4C7525923340","13.8305","25.4576","27.9153","0.0000","LIFE_24","0.8099999983431929","87.8136","973.0847"
"2024-04-22","5","22","4","2024","4C752592336C","3.3571","4.8393","5.1071","5139.0000","Oltarzew","5.207142770290375","51.3571","0.0000"
"2024-04-22","5","22","4","2024","4C752592337C","10.1607","17.8929","21.4643","0.0000","LOOKO2_V4_ogrod","3.3273214484964098","64.0000","985.0179"
"2024-04-22","5","22","4","2024","4C75259233A0","9.1864","15.0847","16.6610","0.0000","LIFE_25","2.7667796328916388","66.0169","970.0000"
"2024-04-22","5","22","4","2024","4C752595BEA0","6.7586","12.7931","16.7931","0.0000","plewiska_bursztynowa","-0.41758620738983154","68.3966","1015.0000"
"2024-04-22","5","22","4","2024","4C752595BED8","12.4407","20.5763","22.1695","9.0000","Wrzosowa9","2.232203390638707","59.8305","0.0000"
"2024-04-22","5","22","4","2024","4C752595BF68","14.2712","26.6949","32.0339","0.0000","TrzebnicaulSpokojna","-0.5357627116017423","65.0169","995.0000"
"2024-04-22","5","22","4","2024","4C752595C040","11.3390","19.1356","22.7966","0.0000","Gryfow_Ratusz","-2.0138983039532676","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C752595C06C","17.8305","33.5593","36.9831","0.0000","LIFE_27","0.9267796570971861","98.3559","970.0678"
"2024-04-22","5","22","4","2024","4C752595C148","7.4600","13.9600","16.7800","0.0000","LIFE_17","3.6990000104904173","56.1200","992.0000"
"2024-04-22","5","22","4","2024","4C752595C218","9.5932","16.4746","18.5085","0.0000","LIFE_18","0.7252542336108321","68.0508","990.1356"
"2024-04-22","5","22","4","2024","4C752595C220","1.1923","2.5769","2.9615","0.0000","PAE_REDA_JESIONOWA","1.2194230739886944","76.8654","1021.0000"
"2024-04-22","5","22","4","2024","4C752595C3FC","6.5357","10.6250","12.2143","0.0000","SP_Mecinka","-3.058571423803057","89.5893","0.0000"
"2024-04-22","5","22","4","2024","4C752595C44C","1.3898","3.8136","5.5932","0.0000","LOOKO2_V4","-3.0311864432642017","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C752595C5DC","19.9661","34.0339","40.8136","0.0000","LIFE_10","2.3469491813142422","61.0000","995.0000"
"2024-04-22","5","22","4","2024","4C752595C644","23.0667","40.0333","52.3000","0.0000","KrynicznoWiosenna","-2.00300000111262","78.9000","0.0000"
"2024-04-22","5","22","4","2024","4C752595C730","1.6271","18.6441","20.7966","0.0000","LOOKO2_V4","-0.9810169490717225","94.3051","0.0000"
"2024-04-22","5","22","4","2024","4C752595C8A0","27.4576","43.5254","55.1695","0.0000","NowoczesnyOpatowek_AirTest","-4.011355933496508","87.8305","0.0000"
"2024-04-22","5","22","4","2024","4C752595C8A4","17.0877","28.7719","31.4386","0.0000","LOOKO2_V4","-1.0556140343348186","97.8421","0.0000"
"2024-04-22","5","22","4","2024","4C752595C8D0","20.1017","34.1695","38.0169","0.0000","LIFE_6","3.672372858403093","63.0000","991.4915"
"2024-04-22","5","22","4","2024","4C752595C8E0","5.0000","8.4833","9.3333","0.0000","Chata-Olenderska","-2.00349999666214","64.7000","0.0000"
"2024-04-22","5","22","4","2024","4C752595C9D8","6.3220","10.9831","12.2373","0.0000","LOOKO2_V4","-3.5308474605366333","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525A25B24","4.1636","6.7636","7.1636","0.0000","eMJot_LOOKO2_V4","2.9621817935596813","64.7273","999.0000"
"2024-04-22","5","22","4","2024","4C7525A25BD4","8.4167","16.3333","17.9833","0.0000","LOOKO2_V4","-4.01316667397817","91.6833","0.0000"
"2024-04-22","5","22","4","2024","4C7525A25C10","7.0545","12.5273","14.0182","0.0000","LIFE_9","1.7352727369828658","67.4364","994.0000"
"2024-04-22","5","22","4","2024","4C7525A25D3C","9.8983","18.1017","21.5593","0.0000","SP1Gryfow","-2.0159322043596686","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525A25D80","12.9492","23.1186","26.9153","0.0000","LOOKO2_V4","-1.4764406782085613","94.4915","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE3124","11.4068","19.9831","26.3559","0.0000","MMJ_CZELADZ_SZKOLNA","-0.9910169496374616","93.2203","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE31F8","6.8475","13.2881","15.3729","0.0000","ZSP_Baborow","1.6625423855700736","69.7966","994.0000"
"2024-04-22","5","22","4","2024","4C7525CE3364","2.2143","4.8393","5.4464","0.0000","OKUNIEW_AIR","-0.6083928571149174","90.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE33BC","10.9123","20.0351","23.3509","0.0000","Kty","4.459473685214394","69.0702","995.0000"
"2024-04-22","5","22","4","2024","4C7525CE33FC","2.4107","4.7143","6.0000","0.0000","ZalesieDolne","2.4282142647675107","100.0000","1005.3929"
"2024-04-22","5","22","4","2024","4C7525CE3414","1.2203","2.3051","2.5085","0.0000","MiraMira01","0.3101694924851595","89.7288","1016.0000"
"2024-04-22","5","22","4","2024","4C7525CE37D0","9.4237","18.0000","22.7119","0.0000","TG_Bukowa","-1.968644067392511","93.1017","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE381C","4.0877","7.8070","9.8246","0.0000","WWielkie","0.6017543851283559","89.5088","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE3BD8","3.8136","5.8136","6.2881","0.0000","LOOKO2_V4","4.566101631875766","52.2034","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE40B0","5.5849","9.1132","12.0000","0.0000","Przyborow_Polna5A","-4.00641509721864","86.5094","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4238","3.1964","7.0714","9.7143","0.0000","SP-PROBOSZCZOW","-2","90.8929","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4284","4.0714","7.7321","9.0179","0.0000","GebicePoleglychBohaterow","-1.977500000170299","79.5357","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4288","7.3273","13.3455","16.0727","0.0000","Zbaszyn_2","0.70981818058274","56.7273","1017.0000"
"2024-04-22","5","22","4","2024","4C7525CE43AC","15.2321","30.8214","35.1607","0.0000","OKSYWSKA","2.1201785653829575","70.2143","980.8036"
"2024-04-22","5","22","4","2024","4C7525CE448C","11.9821","20.4464","22.7143","0.0000","CS_netico_002","-0.9960714280605316","91.6786","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4490","13.4655","23.3966","25.1379","0.0000","BEDKOW","-3.3629310377712907","93.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE462C","2.2542","3.0847","3.2542","0.0000","Recz_1_UM","5.811864416478044","46.6949","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4750","4.2982","8.1754","10.2807","0.0000","LOOKO2_V4","-2.014210525311922","66.3860","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4784","9.2281","17.6667","22.8947","0.0000","CS_netico_007","-0.9896491222214281","94.2982","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE47F4","5.4107","10.3214","11.7500","0.0000","SP_SOKOLOWIEC","-3.558749999318804","91.6429","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4898","9.2679","16.0357","19.3750","0.0000","ZSLegnickiePole","-4.0042857101985385","88.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4904","2.6271","5.1356","6.3898","0.0000","SUWROKITNO","-1.9752542366415768","85.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4920","3.6000","6.8545","7.7818","0.0000","Zalesie","2.491636371612549","67.4727","999.0000"
"2024-04-22","5","22","4","2024","4C7525CE4C08","17.8772","32.8596","37.6140","0.0000","LOOKO2_V4","-1.2257894727221705","94.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE4D7C","3.7193","6.5263","6.7719","0.0000","LOOKO2_V4","-2.003333334337201","81.7719","0.0000"
"2024-04-22","5","22","4","2024","4C7525CE5048","6.0208","10.8333","12.9583","0.0000","WROCLAW_Obornicka_NMR","-1.6724999994039536","78.7500","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDC8E8","11.0847","20.6441","24.0678","0.0000","SERBY_Glowna_43","-4.029152546898794","87.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","2.2993220313120695","96.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDC9A8","12.0169","18.7627","20.0847","0.0000","JARAJA","-2.017627117997509","62.3559","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDC9B4","2.7458","4.3559","5.1356","0.0000","OSROKITNO","-1.9725423748210325","85.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDC9D8","0.9322","1.2373","1.3729","0.0000","Gorczynek","3.0745762000649663","53.6949","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCA18","6.5000","12.2333","13.5833","0.0000","Lawendowa","-1.5743333319822947","77.9167","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCA84","11.4915","18.0847","19.4576","0.0000","Opawska19","1.33711864786633","70.6271","993.0000"
"2024-04-22","5","22","4","2024","4C7525DDCA8C","6.3860","12.7368","14.9474","0.0000","LOOKO2_V4","-2.8184210501219096","90.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCA9C","9.1695","16.6949","18.5424","0.0000","LOOKO2_V4","26.01084747961012","79.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCAB0","2.5814","4.6279","5.0000","0.0000","LOOKO2_Kamien","-0.9962790705436884","85.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCB10","10.9153","18.5085","22.0339","0.0000","CS_netico_003","-1.202033897577706","92.5085","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCBD8","4.8814","8.4407","9.7458","0.0000","LOOKO2_V4Przytoczna","-1.978813559322034","86.3220","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCBEC","10.9500","20.0667","24.3667","0.0000","LIFE_26","-0.9898333330949147","100.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCC0C","4.9661","8.2542","9.5424","0.0000","SUWIOWA","-2.0132203425391246","78.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCC10","16.9167","29.6833","36.6000","0.0000","Porabki","3.2606666684150696","85.6333","992.0000"
"2024-04-22","5","22","4","2024","4C7525DDCC20","4.9107","9.3929","12.8036","0.0000","LookO2_Marysin","1.1266071370669775","74.0000","991.0000"
"2024-04-22","5","22","4","2024","4C7525DDCC34","16.3729","29.3390","36.5424","0.0000","LIFE_4","3.392372899136301","70.9153","991.3559"
"2024-04-22","5","22","4","2024","4C7525DDCC68","6.6949","13.3390","20.1186","0.0000","Toya_sportowa10","-2.001355934951265","78.7119","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCE14","15.4915","28.6949","38.7966","0.0000","LIFE_29","7.0120338989516435","54.8136","993.0000"
"2024-04-22","5","22","4","2024","4C7525DDCE38","5.2727","9.9318","12.3864","0.0000","CzujnikSzkolaLipa","-2.107727272944017","92.9091","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCED8","15.4915","29.3220","31.0169","0.0000","LIFE_21","1.7657627170368777","87.0678","976.0000"
"2024-04-22","5","22","4","2024","4C7525DDCF1C","8.9286","17.1429","17.9464","0.0000","LIFE_14","0.2551785722108824","85.8036","982.0000"
"2024-04-22","5","22","4","2024","4C7525DDCFD8","3.1356","4.4237","4.7627","0.0000","OczyszczalniaIlowa","-2.0062711845010015","78.0000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDCFEC","0.0000","0.0500","0.5333","0.0000","LOOKO2_V4","26.015000025431316","79.1000","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDD000","2.8571","4.5179","5.7500","0.0000","LOOKO2_V4T_p343","21.517321825027466","30.8036","996.0000"
"2024-04-22","5","22","4","2024","4C7525DDD018","8.3636","14.7818","15.6000","0.0000","LIFE_30","4.811636343869296","71.6545","994.0000"
"2024-04-22","5","22","4","2024","4C7525DDD0E0","4.0167","7.7833","10.1167","0.0000","LOOKO2_V4","-0.6350000000248353","76.1667","0.0000"
"2024-04-22","5","22","4","2024","4C7525DDD0F8","7.3333","11.7500","13.2333","0.0000","Krakowska_6","0.9825000017881393","72.2667","992.0000"
"2024-04-22","5","22","4","2024","4C7525DDD144","8.8772","16.9298","20.6842","0.0000","KC","-3.533157892394484","93.0000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A52","17.7500","29.6667","33.5167","0.0000","Trojanow","-2.0113333304723104","88.8833","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A5B","3.9833","6.0667","6.7000","0.0000","LOOKO2118","0.8045000006755193","89.6500","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A5D","41.9667","43.5667","45.3667","0.0000","LOOKO214","-1.6336666663487753","81.3167","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A5F","15.5000","25.7167","29.3667","0.0000","SP3_Gostyn","8.71166664759318","41.6667","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A61","0.0000","0.0000","0.0333","0.0000","Brzezinska_Out","1.2311666667461396","77.8000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A63","16.4068","27.3390","30.0678","0.0000","Lodygowice-Zeromskiego","0.025423728813559324","100.0000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A64","3.6333","5.1167","5.3333","0.0000","Mierniksmogu","2.0176666657129925","87.9000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A68","1.9000","3.7167","4.3833","0.0000","Nayax","7.891666769981384","52.1500","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A6B","3.1667","6.1667","8.1500","0.0000","ENT-Urbanowicza_5","2.6018333355585734","78.0000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A70","0.1167","0.2333","0.3500","0.0000","Zegiestow_Lopata","4.024666659037272","70.9167","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A71","9.1500","15.7500","17.4000","0.0000","PrzedszkoleLAS","-0.02166666587193807","97.0000","0.0000"
"2024-04-22","5","22","4","2024","5002915E2A96","7.1167","11.8000","13.1667","0.0000","Spokojna_Pozna324","-0.01750000019868215","64.3833","0.0000"
