"2024-04-21","2","21","4","2024","5002915E2AB2","6.1864","10.0847","11.6271","0.0000","BurowKG","3.6266101659354515","84.7797","0.0000"
"2024-04-21","2","21","4","2024","5002915E49E2","0.0167","0.8500","1.0000","0.0000","LOOKO2147","1.239500000079473","97.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F16E095","8.0678","12.3051","15.7458","0.0000","PSZCZYNA_Bielska10","1.5216949147693182","99.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F16E23C","3.7833","5.9167","7.4500","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","1.93100000222524","93.5500","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF62C","1.0667","11.7833","12.6833","0.0000","Glucholazyonline4","1.0006666660308838","98.9000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF69F","1.7333","3.4000","5.4667","0.0000","LOOKO2_MYSLOWICE_KRASOWY","1.2388333320617675","91.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF6A2","0.1333","0.3333","0.5500","0.0000","Czyste_Gliwice_PL_Widokowa","1.0208333333333333","95.3833","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF71A","8.0833","12.4000","13.5667","0.0000","LaziskaDolneMokierska13H","1.0036666671435037","98.7333","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF71D","6.5333","10.4500","12.9667","0.0000","LOOKO243","2.00649999777476","99.0333","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F4BF72A","5.6833","8.0833","9.1167","0.0000","BLONIE_Szkolna","3.0103333314259846","81.0167","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","3.01899999777476","79.2333","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F5CCE22","0.9821","1.8214","18.0714","0.0000","Wolsztyn_5_Stycznia_5","-0.23232142733676092","77.7857","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F5D1A71","0.0167","0.9333","8.2000","0.0000","Jastrzebie_Wroclawska","9.196666685740153","50.0500","0.0000"
"2024-04-21","2","21","4","2024","5CCF7F5D1A73","319.3167","323.6167","331.4167","0.0000","kielczow_Skowronkowa","10.406666549046834","46.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC12441","1.5667","1.8000","2.0667","0.0000","KRAKOW_PK_WIL","4.024666659037272","85.5500","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC124F2","4.7500","6.5000","7.0000","0.0000","LOOKO2","3.0610000014305117","82.8000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC12972","5.3500","6.6667","8.2500","0.0000","Starostwo_Powiatowe_w_Raciborzu","2.0080000003178915","96.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC13165","12.0517","19.6724","21.3448","0.0000","Czarnocin","1.0139655183101524","88.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC131F1","6.7500","8.6500","10.2000","0.0000","Forweb-Lagiewnicka","1.0158333341280619","90.4500","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC13469","6.4167","8.4167","9.3333","0.0000","INFORMATYKA_S12","-0.6233333349227905","93.5000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC17BA3","1.6000","2.8000","3.7000","0.0000","AkUmiejetnosci83","0.07199999988079071","100.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC17D97","14.8750","20.0714","22.8036","0.0000","Nedza_PowiatRaciborski","2","96.0000","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC17E90","0.9167","1.7333","2.2167","0.0000","Zaborowska_mieszkanie","3.015333334604899","81.2333","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC18321","0.1000","0.2333","0.2333","0.0000","Warszawa-Zamkowa","3.5236666719118754","81.9333","0.0000"
"2024-04-21","2","21","4","2024","5CCF7FC18392","9.6500","12.6500","15.1500","0.0000","WILKOWICE_WYZWOLENIA","0.018500000610947608","100.0000","0.0000"
"2024-04-21","2","21","4","2024","6001940094A4","9.2373","11.8983","12.9661","0.0000","Grzawa_ul_Wiejska","1.0206779645661177","99.0000","0.0000"
"2024-04-21","2","21","4","2024","6001940094F8","1.0833","1.7333","2.3167","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","60019400A7BB","1.1034","1.4828","1.6897","0.0000","LUKSus_Turza_Slaska_Z22","1.6384482753687892","96.0000","0.0000"
"2024-04-21","2","21","4","2024","60019400AB79","3.0500","4.0500","4.6500","0.0000","KRAKOW_OLSZA","4.0151666641235355","86.2000","0.0000"
"2024-04-21","2","21","4","2024","600194487E6F","12.8704","22.0000","24.1852","0.0000","CzujniczekZaborowko","-0.00925925874185783","84.8889","0.0000"
"2024-04-21","2","21","4","2024","600194487EE3","0.0000","0.0000","1.2833","0.0000","FrodAnd","3.833999999364217","86.0500","0.0000"
"2024-04-21","2","21","4","2024","600194487EEE","1.0000","2.4561","3.0000","0.0000","wola-przedszkole-brzozowa","1.0450877202184576","98.9825","0.0000"
"2024-04-21","2","21","4","2024","600194487EF0","0.4500","10.4500","11.4667","0.0000","SliwiceBoryTucholskie","-0.009333333373069764","81.1333","0.0000"
"2024-04-21","2","21","4","2024","6001944880E1","0.9667","1.6667","1.8667","0.0000","LOOKO2118","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B32F8","2.6500","4.3500","5.1167","0.0000","SPStadniki","4.019333330790202","87.0167","0.0000"
"2024-04-21","2","21","4","2024","6001944B32F9","10.9000","17.3000","20.0333","0.0000","LOOKO2130szkolaP","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3301","1.6000","2.2500","2.3333","0.0000","Grabina","3.0203333338101706","79.1000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3307","1.1500","2.2833","2.7333","0.0000","SEMAFOROWA_79","1.0053333322207132","92.9000","0.0000"
"2024-04-21","2","21","4","2024","6001944B330A","0.9833","12.1333","14.6000","0.0000","Prze378mierowo_Rynkowa","0.0038333332786957422","47.9000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3312","1.0167","1.7167","1.8667","0.0000","CLICO-Krakow","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B331D","4.9492","9.5254","10.0508","0.0000","InterBeskidy_pl_Ustron_Zrodlana","1.5132203364776353","100.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3335","0.0000","0.4500","0.7333","0.0000","Lowier","-0.002833333114782969","89.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3337","2.7167","4.5000","4.8667","0.0000","LOOKO2110","4.006666668256124","84.9500","0.0000"
"2024-04-21","2","21","4","2024","6001944B3339","58.1000","61.5000","73.8167","0.0000","CHROSCICE_NOWOWIEJSKA","1.5006666666517654","65.9000","0.0000"
"2024-04-21","2","21","4","2024","6001944B333C","13.0339","21.0678","24.3220","0.0000","SPNielubia","28.03322032346564","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3344","8.3500","14.6000","17.5167","0.0000","Roslinna1","0.025333333139618237","51.8667","0.0000"
"2024-04-21","2","21","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","3.007758621511788","78.9655","0.0000"
"2024-04-21","2","21","4","2024","6001944B336F","3.2000","6.4167","7.0833","0.0000","Siemianowice_Bytkow_SCK_MMJ","1.0150000015894571","96.9000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3374","0.0690","0.2069","0.2414","0.0000","ZSL_Poznan","0.008620689655172414","50.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3375","6.5500","10.4500","11.6667","0.0000","SPNowaWies","4.003833333651225","87.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B352C","6.2167","8.7500","9.6500","0.0000","LOOKO243","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3532","23.1000","35.5500","48.4833","0.0000","Drzonkow","-0.7616666674613952","79.7500","0.0000"
"2024-04-21","2","21","4","2024","6001944B3536","6.6667","11.6167","16.2167","0.0000","SuchyDwor","0.01933333377043406","85.6167","0.0000"
"2024-04-21","2","21","4","2024","6001944B3540","0.0000","0.0169","0.0508","0.0000","trakt_lubelski","3.7884745799889","82.0847","0.0000"
"2024-04-21","2","21","4","2024","6001944B3542","5.5357","8.3929","9.8571","0.0000","PuszczykowoBrzozowa","7.732142857142857","54.8929","0.0000"
"2024-04-21","2","21","4","2024","6001944B3543","7.7119","11.6610","17.2034","0.0000","Kapino","-0.007118643845542003","86.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3559","0.0000","1.7167","2.0500","0.0000","os_b_chrobrego_101","0.0066666667660077415","58.8000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3560","0.5333","0.8000","0.8833","0.0000","Jeziorowskie","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3562","6.6833","11.1500","12.0333","0.0000","PSNR1","4.0151666641235355","87.1500","0.0000"
"2024-04-21","2","21","4","2024","6001944B3563","21.5667","34.8833","38.9167","0.0000","KOTOWICE_Ogrodowa","0.03133333424727122","93.8500","0.0000"
"2024-04-21","2","21","4","2024","6001944B3566","13.6441","25.7966","30.0508","0.0000","radunskie","0.013728813852294016","78.9831","0.0000"
"2024-04-21","2","21","4","2024","6001944B3568","0.0333","0.1667","0.1667","0.0000","PrzedszkoleNr428Warszawa","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B356B","12.0833","15.8500","17.1833","0.0000","ScaniaPolskaSA","3.014500002066294","84.9000","0.0000"
"2024-04-21","2","21","4","2024","6001944B35BA","23.7872","35.7660","42.5319","0.0000","LOOKLuban","0.006595744573055429","89.6809","0.0000"
"2024-04-21","2","21","4","2024","6001944B35BB","0.7500","1.6500","2.0333","0.0000","Rosy21L","3.578500000635783","82.7000","0.0000"
"2024-04-21","2","21","4","2024","6001944B35BD","8.5667","14.7000","17.3500","0.0000","Komorniki_Waska","0.011833333472410838","65.8167","0.0000"
"2024-04-21","2","21","4","2024","6001944B35BF","32.4167","55.7667","80.7500","0.0000","Mierzyn","-1.0145000000794728","85.1500","0.0000"
"2024-04-21","2","21","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","3.0140677953170516","84.2881","0.0000"
"2024-04-21","2","21","4","2024","6001944B35C4","8.0508","13.6441","14.5932","0.0000","Rynek","4.009830507181459","87.4915","0.0000"
"2024-04-21","2","21","4","2024","6001944B36F2","0.0167","0.2500","0.4167","0.0000","Kasztel","4.0206666707992555","85.9333","0.0000"
"2024-04-21","2","21","4","2024","6001944B36F4","2.2500","3.5000","4.3500","0.0000","Franciszka_Kleeberga_12_a","4.633999999364217","87.5333","0.0000"
"2024-04-21","2","21","4","2024","6001944B36F7","27.4500","42.2500","47.6167","0.0000","DOM-TARAS","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B36F9","98.6667","107.0175","117.4386","0.0000","Promienko","-0.005789473652839661","66.4912","0.0000"
"2024-04-21","2","21","4","2024","6001944B36FA","0.4167","0.9833","1.0333","0.0000","dtech","3.025666666030884","78.5000","0.0000"
"2024-04-21","2","21","4","2024","6001944B3701","7.0167","10.2833","10.9667","0.0000","Tkacka-Szpakowa","7.264999969800313","53.2333","0.0000"
"2024-04-21","2","21","4","2024","6001944B37F1","3.0500","4.6167","5.1500","0.0000","ZaporaBB","6.266666714350382","62.2833","0.0000"
"2024-04-21","2","21","4","2024","6001944B37F7","0.2000","0.6667","0.7500","0.0000","SP119","4.016000000635783","85.9167","0.0000"
"2024-04-21","2","21","4","2024","6001944B3803","7.5333","10.0167","10.8333","0.0000","LOOKO232","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944B38BD","4.4068","7.1356","8.0169","0.0000","Murowana_Goslina_Nowy_Rynek","0.023559322044000786","48.4915","0.0000"
"2024-04-21","2","21","4","2024","6001944B38C1","0.1429","0.1429","0.2857","0.0000","LOOKO2MAH","28.13999993460519","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA0F","0.3667","0.9000","1.0167","0.0000","TARGOWA","1.0243333339691163","90.1000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA11","9.8000","12.5833","13.6333","8611.1833","Otwock_WioskaSzwajcarska","7.546666622161865","70.7167","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA15","3.0333","5.8333","7.0833","0.0000","slawoszewo","-0.5028333326180776","84.4167","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","-0.0013333334277073543","86.1000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA19","7.7167","12.2333","14.6500","0.0000","Pozarowo","-2.994333330790202","99.5167","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA1B","0.0000","0.3833","0.5667","0.0000","Letniskowa17L","0.010500000168879827","92.8500","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCA23","0.6207","1.1552","1.2241","0.0000","PGC_Kazury","3.019655174222486","82.4138","0.0000"
"2024-04-21","2","21","4","2024","6001944BCAFE","8.6167","13.5833","14.7833","0.0000","LOOKO2110","1.0209999998410544","96.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCB00","3.2281","5.8947","7.6316","0.0000","Lo2fka","2.585614037095455","86.8070","0.0000"
"2024-04-21","2","21","4","2024","6001944BCB02","31.1167","49.9167","63.9500","0.0000","SolidSerwis_pl","-1.0168333331743875","85.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCB07","12.7800","17.5400","18.4600","8643.4000","IP_SERWIS_CEGLANA_18","11.181999969482423","37.1400","0.0000"
"2024-04-21","2","21","4","2024","6001944BCB0D","4.5500","7.1000","7.7833","0.0000","Wyscigowa","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCB10","5.9833","8.1833","9.8167","0.0000","ToporowiceSMOK","1.013666667540868","95.3667","0.0000"
"2024-04-21","2","21","4","2024","6001944BCBA8","8.8947","13.7018","15.7719","0.0000","GdyniaOr322owska57s39","1.0871929808666831","69.4035","0.0000"
"2024-04-21","2","21","4","2024","6001944BCBAD","11.6167","15.2500","16.2667","8228.8167","BOL","9.325000111262003","47.9333","0.0000"
"2024-04-21","2","21","4","2024","6001944BCBF7","2.3333","4.6500","5.0000","0.0000","LOOKO225","3.0200000007947287","80.9333","0.0000"
"2024-04-21","2","21","4","2024","6001944BCD20","12.6333","22.1500","26.4833","0.0000","LOOKO2130","0.051666666629413764","51.6500","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDE1","0.8167","1.6167","1.8167","0.0000","LOOKO2141","2.696499999364217","100.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDE3","0.9333","0.9833","1.0167","0.0000","SP_2","2.61899999777476","95.3000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDE5","0.0000","1.0833","1.4333","0.0000","MAPLTG","1.0195000012715658","98.9333","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","4.549166663487752","96.0333","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDEB","3.7000","5.8333","6.3333","0.0000","Pogodna","3.021666669845581","80.9167","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDF1","0.3333","9.2500","9.7833","0.0000","Jaworzno_Kopernika","1.014166667064031","91.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","1.0087500005960464","92.6750","0.0000"
"2024-04-21","2","21","4","2024","6001944BCDFA","4.0000","5.2000","5.7833","0.0000","KOLO-KOLEJOWA-NOWA","-1.0196666677792867","87.0167","0.0000"
"2024-04-21","2","21","4","2024","6001944BCE00","5.4333","8.1000","8.5167","0.0000","LOOKO_BRZEZINY","2.9148333350817364","48.5000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCE05","7.4000","13.3500","17.1167","0.0000","RudaSlaska_Podlaska","1.176833333571752","97.0000","0.0000"
"2024-04-21","2","21","4","2024","6001944BCE06","26.2881","3.4407","42.7966","0.0000","ORLE_wejhera","-0.003898305155463138","86.0000","0.0000"
"2024-04-21","2","21","4","2024","6001945521DF","4.9153","7.9153","8.5763","0.0000","Wroclaw_Swiniary","1.011186440112227","92.5085","0.0000"
"2024-04-21","2","21","4","2024","60019455248A","0.0000","10.2000","11.6167","8324.1333","LUZINO_STARA_SZKOLA","4.316666674613953","52.8333","0.0000"
"2024-04-21","2","21","4","2024","6001945525F2","4.7833","6.7833","7.5500","0.0000","BROK","3.006333335240682","97.0000","0.0000"
"2024-04-21","2","21","4","2024","6001945533F2","0.0833","0.2667","0.5000","0.0000","Tworog_Polna","1.0168333331743875","96.6667","0.0000"
"2024-04-21","2","21","4","2024","600194555160","0.2333","1.3333","1.4667","0.0000","LUZINO_NOWA_SZKOLA","3.26666667064031","53.4500","0.0000"
"2024-04-21","2","21","4","2024","60019455D024","8.1500","83.8333","96.7333","0.0000","Kobielice","1.0236666659514109","99.0000","0.0000"
"2024-04-21","2","21","4","2024","60019455D2BC","6.6833","10.2333","11.5333","0.0000","Starowiejska","1.446666665871938","100.0000","0.0000"
"2024-04-21","2","21","4","2024","600194589460","3.8000","5.3833","6.2167","0.0000","Krolowej_Jadwigi_Zaglebie","9.291666571299235","55.3167","0.0000"
"2024-04-21","2","21","4","2024","60019458B9C2","19.8500","35.8500","42.8500","0.0000","UM_CIECHANOW_2","2.0330000003178914","87.7333","0.0000"
"2024-04-21","2","21","4","2024","60019458B9C4","52.0667","91.8833","109.4500","0.0000","Ustka-East","-0.4853333334128062","72.4667","0.0000"
"2024-04-21","2","21","4","2024","60019458BA10","16.1500","25.2333","30.6667","0.0000","CollegiumWitelona","1.8766666650772095","95.6333","0.0000"
"2024-04-21","2","21","4","2024","60019458BAA7","0.0345","0.3793","0.5690","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458BAA9","8.9333","16.6000","18.9333","0.0000","BielanyWroc-Filmowa","0.029166666666666667","93.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458BAAC","4.0392","6.4902","8.2353","0.0000","Kasjopei","3.019607843137255","80.8039","0.0000"
"2024-04-21","2","21","4","2024","60019458C261","6.6333","11.2667","11.6500","0.0000","LOOKO27S","5.542999998728434","93.9333","0.0000"
"2024-04-21","2","21","4","2024","60019458D6BF","421.7167","423.2500","423.2500","0.0000","KURZETNIK_RYNEK","-0.6221666663885117","89.7333","0.0000"
"2024-04-21","2","21","4","2024","60019458D6C1","14.9000","26.2167","28.7167","0.0000","RadioOstrowiec","5.032333326339722","97.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D6C2","5.8500","8.4167","9.3333","0.0000","MOBILNY","1.7488333324591319","99.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D6C3","4.5000","7.3000","8.5500","0.0000","UM_CIECHANOW_1","2.032333334287008","87.9500","0.0000"
"2024-04-21","2","21","4","2024","60019458D6C5","9.7586","15.6034","18.3103","0.0000","MOSIR","-0.005172413613261847","80.5172","0.0000"
"2024-04-21","2","21","4","2024","60019458D6CB","10.1000","16.1833","17.2500","0.0000","WspolnotaLomzynskaS-c","1.2698333323001862","93.2500","0.0000"
"2024-04-21","2","21","4","2024","60019458D6CD","8.3559","14.9153","16.3220","0.0000","LOOKO225","2.0172881352699408","96.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D6D0","14.9138","24.2069","26.9483","0.0000","Szko322aPodstawowa","-0.7498275873989895","89.4828","0.0000"
"2024-04-21","2","21","4","2024","60019458D6D9","12.4483","21.6552","22.5000","0.0000","LOCHOWSKA_","5.870689638729753","45.4310","0.0000"
"2024-04-21","2","21","4","2024","60019458D6E3","8.4667","11.3167","12.0500","8613.6000","Witaminka","7.671666582425435","64.3833","0.0000"
"2024-04-21","2","21","4","2024","60019458D6E4","6.7833","11.7667","13.1667","0.0000","Wyskoc","-0.0125","84.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D701","6.1333","10.4833","13.1000","0.0000","Magellana","1.0043333331743876","93.1000","0.0000"
"2024-04-21","2","21","4","2024","60019458D702","8.3621","14.6207","15.8448","0.0000","Michalowo-Szkolna","2.0165517247956375","96.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D704","1.8500","2.5167","2.7833","0.0000","LOOKO_CZ_SMOGU","11.553333489100138","50.1000","0.0000"
"2024-04-21","2","21","4","2024","60019458D709","6.6182","12.4545","13.9273","0.0000","Michalowo-Fabryczna","2.018545454198664","96.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D70A","1.9167","2.9333","3.3667","0.0000","LOOKO_26E","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D70E","2.0167","3.2167","3.6167","0.0000","LOOKO225","1.019333334763845","97.0000","0.0000"
"2024-04-21","2","21","4","2024","60019458D710","2.0667","4.1000","4.6000","0.0000","LOOKO228","-0.6268333335717519","89.3667","0.0000"
"2024-04-21","2","21","4","2024","60019458D712","0.2167","0.6333","0.7000","0.0000","Pasterska02","8.271666669845581","56.7500","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F6F5E","2.6667","4.9500","6.0000","0.0000","LOOKO2118","-1.010499999920527","98.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7123","9.2333","18.9833","22.0500","0.0000","Tuchow_Partyzantow","6.020333329836528","97.4000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7154","10.4167","18.0167","19.4167","0.0000","LOOKO251","4.3581666628519695","85.1667","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","0.001333333303531011","47.8667","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7161","7.7833","13.5333","13.9333","0.0000","Julianow26","3.512166666984558","81.8000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7162","36.1864","44.1525","52.8814","0.0000","JANA_KAZIMIERZA_16","3.017966100725077","82.3559","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7169","1.6333","3.2667","4.5333","0.0000","WROCLAWSKA_18","3.0141666650772097","81.3333","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F716A","13.2167","22.7000","29.8667","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","1.7346666673819224","100.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7176","8.0500","12.2833","13.0833","0.0000","SPTereszewo","-0.16699999968210857","88.3333","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","4.018644066180213","86.1017","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F717D","22.1522","34.5000","40.4783","0.0000","Gostyn_Pozegowo","-0.017391304445007572","81.8913","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7180","7.6780","14.2712","15.8136","0.0000","Ogrodnik","0.019830508757445773","100.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7185","6.6667","10.0500","11.1833","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","4.0199999968210856","85.9000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7188","3.3455","5.5091","5.9818","0.0000","LOOKO235","28.033818158236418","76.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F718E","1.9500","4.1833","5.4167","0.0000","Sokolniki-Las","1.0293333331743877","91.4500","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F718F","4.3947","6.4737","7.1316","0.0000","Sliwice_Dworocwa","0","81.5526","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7190","0.0000","0.4500","0.7500","0.0000","Pludy","3.019000001748403","81.0833","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7196","6.2667","10.0833","10.8667","0.0000","LOOKO269","3.5078333338101704","82.4500","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F7199","7.1111","10.3148","11.8704","0.0000","LOOKO256","9.188888797053584","54.4074","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71BE","1.1833","12.7000","14.0667","0.0000","PANSTWOMIASTO","3.0268333315849305","81.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71C2","137.9333","218.8667","231.7000","0.0000","Czujnik3-DUR","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71C3","2.6981","4.0189","4.3585","0.0000","InfoMeteo","1.4894339610945504","68.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71C4","4.5472","8.4340","9.3396","0.0000","LOOKO2118","2.6598113212945327","85.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71C6","5.9831","9.5085","10.1186","0.0000","LOOKO2155","3.6410169480210643","81.7797","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71CB","13.6154","18.7500","19.3077","8166.3077","Debowiec","7.465384648396419","59.9231","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71D2","12.7833","21.4000","22.2667","0.0000","MarklowiceGorneSzkolna","2.010000002384186","100.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71D3","6.3051","9.5424","10.2881","0.0000","Obserwatorow","8.654237407748981","56.5763","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71D5","32.0769","53.3846","65.7885","0.0000","NowaWie347Staromiejska","4.023461534426763","93.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71D6","6.5333","12.5333","15.2333","0.0000","Skierniewice","0.0125","85.0000","0.0000"
"2024-04-21","2","21","4","2024","807D3A1F71DD","9.1667","14.7000","15.9333","0.0000","LOOKO253","2.0330000003178914","88.8167","0.0000"
"2024-04-21","2","21","4","2024","807D3A39544B","2.6167","4.6667","5.4333","0.0000","Zlotniki_Dworcowa_Dom","0.00466666662444671","59.9667","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD4A","6.2500","11.1071","12.0714","0.0000","Szkola_Machocice","2.84303571496691","54.3750","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD52","2.0847","4.0847","4.3729","0.0000","LOOKwZPOKOPRZYWNICA","5.0315254179097835","91.0000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD59","1.0169","2.0169","2.7627","0.0000","LOOKO2139","28.031525401745814","76.0000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD64","4.7000","7.1833","7.4833","0.0000","Rybnik","1.0278333326180775","96.0000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD74","0.7500","1.3500","1.6333","0.0000","Powst_346l_54_9p","1.0056666652361552","92.2000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB47DD7A","1.1500","2.8000","3.5833","0.0000","SPBLIZYN","2.0129999995231627","98.0000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB85D53F","14.0833","22.4500","25.3667","0.0000","Krynica-ZdrojKraszewskiego","4.028000005086263","74.1167","0.0000"
"2024-04-21","2","21","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.03099997838338","76.0000","0.0000"
"2024-04-21","2","21","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","1.034406779807503","65.5254","0.0000"
"2024-04-21","2","21","4","2024","84F3EB85D664","40.7167","49.7833","57.1500","0.0000","AlwaysWild2","-0.003500000014901161","100.0000","0.0000"
