"2024-04-28","3","28","4","2024","2462AB18C57F","23.2881","34.5254","40.0169","0.0000","Sulejw","9.566779653904801","81.4407","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C581","18.3770","26.7541","28.3934","0.0000","Kukuryku","15.81475411086786","44.2623","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C594","22.2500","35.8167","41.8500","0.0000","zew106PL","8.155166673660279","79.9667","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C59D","6.7500","12.4000","15.1333","0.0000","Rybie_WodnaKurka","9.02016666730245","69.7000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C646","22.6667","34.3833","38.9500","0.0000","ENT-KONWALIOWA11","7.017166670163473","89.0667","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C657","11.9667","18.2000","20.0000","0.0000","LESNA21","8.004833332697551","100.0000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C697","34.1228","49.3158","60.9298","0.0000","Bojszowy_Mysliwska","12.845613914623595","53.6491","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C702","6.1500","8.3167","8.6333","0.0000","Hajdowska","7.757833329836528","88.7667","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C704","34.3636","53.2000","67.1636","0.0000","Biskupice_97gmIwanowice","7.015636366063898","77.7091","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C79F","2.7797","4.4915","5.0678","0.0000","SiekierkiWielkieZacisze","11.006949166120108","63.8475","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C7B6","19.2745","28.4902","31.7255","0.0000","Debowa24-Outdoor","7.035686268525965","88.8824","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C7BB","15.5833","25.7333","29.4500","0.0000","LOOKO2118","8.003000005086262","84.7333","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C7CA","3.5763","28.0678","30.0847","0.0000","LOOKO222","9.010338977231818","63.3220","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C868","23.3833","36.3000","44.8167","0.0000","CEZ","7.5054999987284345","82.0000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C873","22.2333","35.5000","43.4000","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","7.021833332379659","88.7000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C8CE","22.6333","34.6833","41.5833","0.0000","LOOKO-ParkKorzonek","7.020166667302449","69.6667","0.0000"
"2024-04-28","3","28","4","2024","2462AB18C8F6","20.4167","30.3333","33.1333","0.0000","SP116","8.370833333333334","80.3000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E0D5","17.1833","25.7000","28.5000","0.0000","Przeczyce_S322oneczna","7.331166664759318","87.0000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E190","21.1833","36.7167","46.0667","0.0000","owczarnia_polnoc","8.654666662216187","78.7333","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E19F","10.7000","18.9667","22.8000","0.0000","LOOKO251","9.00816667874654","74.6333","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E30A","31.1833","49.8833","62.6500","0.0000","kwiatki_zew","11.00816666285197","90.1000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E30C","1.9167","3.1667","3.6000","0.0000","Podlesie_Widokowa","11.005666669209798","75.0000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E434","23.7667","38.8667","47.6167","0.0000","UGP","9.010333331425985","78.8000","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E45F","19.8793","30.6034","34.4138","0.0000","Pegow_Gajowa","13.891379356384277","45.6897","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E486","10.5968","17.8548","19.4839","0.0000","wwwgatipl","6.003870964050293","80.3065","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E4D8","6.5833","10.3833","11.9333","0.0000","IstebnaMikszowka","7.0214999993642175","89.5500","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E52A","6.2333","9.7667","10.6167","8534.0833","Opole_RCRE_Dubois_36","16.32333297729492","42.0667","0.0000"
"2024-04-28","3","28","4","2024","2462AB18E583","20.0167","32.2167","37.4167","0.0000","SP9KB","7.377666664123535","88.6500","0.0000"
"2024-04-28","3","28","4","2024","2462AB18FB4C","22.3519","30.2778","42.9074","0.0000","Iracka24","8.017222227873626","79.5556","0.0000"
"2024-04-28","3","28","4","2024","2C3AE83081B5","0.9833","0.0000","14.5500","0.0000","Przedszkole_Smocze_Wzgorze","9.883833328882853","58.2333","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8309433","2.4833","3.6333","3.8833","0.0000","LOOKO2133","9.01966667175293","70.2000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE830A57F","20.4000","29.8667","32.6167","0.0000","Oswiecim_Jagelly","7.930000003178915","76.3000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFD2","1.9000","15.9000","17.0500","0.0000","Cminsk_Wykien_www_salmar_pl","12.396666701634725","47.4500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFD5","4.1667","6.8833","7.8167","0.0000","Pom23_wwa","9.021999994913736","69.1667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFDA","8.2542","12.3220","15.8983","0.0000","PieknaWysogotowo","9.01271186440678","63.4915","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFDB","16.3667","4.1500","26.8500","0.0000","Oswiecim_Powstancow_Warszawy","8.030666669209799","76.9000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFDD","44.1833","55.0833","72.6667","0.0000","Strumiany-Poddebowiec","6.078999996185303","80.4000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFDE","1.7000","15.9333","17.7667","0.0000","Kielce_Slowik","8.000333340962728","2.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFDF","0.4000","7.9000","9.5167","0.0000","SP7Krakow","7.01133333047231","81.8667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE833FFE1","3.2167","4.5500","4.9167","0.0000","NowaWies","9.012833340962727","70.5667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340117","0.0167","27.6167","29.8833","0.0000","SLEDZIEJOWICE-LESNA","6.616333333651225","80.3000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340118","5.2833","7.9667","8.7500","0.0000","Spomlek_Radzyn","28.014166673024494","81.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340119","27.9333","39.7833","47.7333","0.0000","Krakow_Aleksandry","6.814000002543131","81.9000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834011A","0.0000","17.7500","19.1667","0.0000","Aleja_Dzieci_Polski_Warszawa","9.01499999364217","69.1000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340123","11.6667","15.1500","17.0667","0.0000","Masteriopl","7.6828333298365274","72.1667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340127","17.1552","25.6379","28.1207","0.0000","Czyste_Gliwice_Sylwestrowa_22","8.029655177017737","82.9655","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340129","15.6500","24.6500","26.5833","0.0000","LOOKO2155","9.012166674931844","71.9333","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834023D","0.0000","4.6167","5.7000","0.0000","Libertow","6.304333329200745","83.2000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340241","1.0167","10.3000","11.3500","0.0000","KOCIERZ","7.007666659355164","90.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340243","17.5254","26.6441","31.6271","0.0000","SMOP","8.027118634369414","82.0678","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340244","21.0833","28.9167","32.9667","0.0000","LOOKO2118","9.014666668574016","80.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE8340254","20.8167","34.4500","40.9167","0.0000","Poznan_Szczepankowo_Roslinna8A","9.515666659673055","65.0500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834BC5C","2.8833","4.1000","4.8833","0.0000","Pucharek3","10.020333337783814","89.3000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834BF17","0.2667","0.3333","0.3333","0.0000","LOOKO2115","28.01633332570394","80.8667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834C030","13.4000","18.0500","19.2500","0.0000","PRZYWIDZ_Kasztanowa","16.111667092641195","39.0167","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834C363","7.5500","10.4500","12.1333","0.0000","Przedszkole2","7.583166662851969","91.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834D845","21.3000","31.3333","39.5833","618.6167","Puszczykowo_Ratajskiego","10.753333393732706","57.4833","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834D84A","24.4833","35.1333","42.7833","0.0000","kwiatki_w2","11.00816666285197","90.1000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834D9EF","11.6000","14.1000","14.5400","0.0000","LulzTarg","9.017999992370605","71.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","7.715500005086263","91.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEC3","27.2167","38.1167","46.5167","0.0000","Biograficzna1","9.007999992370605","71.2000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEC7","1.5500","2.2000","2.3667","0.0000","PASCAL_IBM_5p","28.014166673024494","81.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEC9","3.1833","3.9000","4.0167","0.0000","TQ_Inside","7.015333334604899","82.3000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DED1","22.6071","35.6250","43.2857","0.0000","Bialystok_Zascianki","6.63053572177887","78.5893","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEDC","15.2632","20.5088","23.5263","0.0000","EMERMIXLo2","8.73701754787512","77.3509","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEE3","14.0000","18.1500","19.5333","5201.9167","LOOKO2139","14.611666584014893","45.3000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEEB","25.2281","36.8947","43.7368","0.0000","StowarzyszenieSuchyBor","9.483859647784318","81.5263","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEEE","7.2000","9.9667","10.7833","0.0000","OktanServiceLaziska","13.488333288828532","51.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEF2","9.2833","43.2167","52.8833","0.0000","LOOKO219-podhalanska","7.005833331743876","82.7000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DEFC","2.3051","3.2034","3.5763","0.0000","LOOKO2152","8.54152543665999","83.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF00","19.4667","31.3167","34.9500","0.0000","Odolany","9.008833328882853","70.8667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF2E","2.9500","4.1167","4.7167","0.0000","LOOKO2152","7.866499996185302","91.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF38","0.0000","1.6000","2.5833","0.0000","LOOKO2globart","9.01000000635783","69.9667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF4A","38.9322","52.4746","64.8475","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","6.602033897981805","82.1017","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF4C","24.7586","35.5862","43.5000","0.0000","Jaskowice_Skawina","7.007931035140465","93.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF60","25.7500","39.6667","49.5167","0.0000","JanaPawlaII_rDiamentowej_Wesola","9.011333322525024","68.3500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF64","16.2833","21.6500","23.3833","0.0000","LOOKO256a","6.712166666984558","79.6000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF71","24.0333","33.6500","38.7167","0.0000","LOOKO2152","7.244333330790202","77.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834DF79","20.8500","28.9667","32.5333","0.0000","SIKAWA","8.006833346684774","81.0500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E68D","0.7037","11.0185","11.7593","0.0000","PrzedszkoleCalineczka","9.244444458572953","64.2222","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6BF","31.5000","44.5000","57.0000","0.0000","Starogard_Gdanski","6.079999923706055","82.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6C0","9.0385","43.6923","54.1154","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","6.253076929312486","82.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6CA","23.5833","33.1333","37.2167","0.0000","kwiatki_w3","7.016000000635783","82.2667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6D0","10.1667","14.0667","17.8333","0.0000","Bernardynska6","9.028500000635782","69.4500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6D8","12.9500","18.1500","19.7667","0.0000","ReczRynek","7.85649999777476","72.5000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E6D9","1.2500","17.3667","21.7500","0.0000","Dolina_Sudecka_Bis","7.342500003178914","88.6833","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E703","40.7069","68.6379","84.2241","0.0000","Czujnik_wlen","10.015517251244907","82.0000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E706","20.1333","29.2333","31.8000","8244.3333","Eura-Tech","7.251666673024496","74.0667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E707","2.1034","3.1724","3.5862","0.0000","LOOKO229","8.000172417739343","89.1207","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E747","3.3333","4.8000","5.2333","0.0000","Rzeszow-DobraPogoda24","6.005000003178915","88.2333","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834E79F","5.6833","6.2833","6.8667","0.0000","VIANOR_Michalowice","7.010333331425985","81.5333","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834ED57","32.8167","33.8333","38.2167","0.0000","Warszawa-Mickiewicza72","13.169999917348227","51.5167","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834ED58","7.8000","11.3167","12.2833","0.0000","LOOKO2136","28.01633332570394","80.9000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834ED59","1.7500","2.6333","3.1167","0.0000","SZKOLA12_PILA","7.586000005404155","88.8667","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834ED68","26.2833","42.7500","53.2167","0.0000","LOOKO2OGR","9.348000001907348","70.7500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834EDF9","19.9167","30.3500","33.4333","0.0000","UGJ_Jaktorow","8.561666679382324","79.3500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F051","17.0333","24.5333","32.2667","0.0000","UMS_1","9.015333334604898","74.9000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F058","0.0000","2.1333","2.3000","0.0000","TrzciankaUMT","16.10666675567627","36.8500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F05B","21.1167","31.5500","36.8333","0.0000","Warszawa_Iskierka","9.012666670481364","70.6500","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F060","18.4167","26.9333","28.6667","0.0000","SSP10","9.016666666666667","69.7000","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F08A","2.8621","4.1034","4.6552","0.0000","STASZICA_1","8.555344828243914","85.8966","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834F0BF","1.8500","3.0167","3.3333","0.0000","UM_Wolsztyn","10.401666673024495","79.2333","0.0000"
"2024-04-28","3","28","4","2024","2C3AE834FF19","20.3167","28.3667","30.1000","0.0000","LOOKO_27E","24.31333262125651","27.0000","0.0000"
"2024-04-28","3","28","4","2024","382B7803C07F","14.9500","18.3500","19.7500","0.0000","LOOKO2","28.014166673024494","81.0000","0.0000"
"2024-04-28","3","28","4","2024","382B7803CC4D","4.7167","6.1167","7.1333","0.0000","LOOKO2","28.014166673024494","81.0000","0.0000"
"2024-04-28","3","28","4","2024","3C71BF2C9BE8","43.4667","64.9167","74.6833","0.0000","Looko2_TP37","28.01633332570394","80.9000","0.0000"
"2024-04-28","3","28","4","2024","40F5200004E8","29.2500","43.0667","50.8333","0.0000","Looko2_TP28","28.014166673024494","81.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520000807","20.3833","31.7833","36.9500","0.0000","LOOKO214","9.302000013987223","81.9333","0.0000"
"2024-04-28","3","28","4","2024","40F520000846","49.0833","83.7500","91.0000","0.0000","LOOKO2133","28.01633332570394","80.8333","0.0000"
"2024-04-28","3","28","4","2024","40F520000862","28.5167","43.4833","52.4333","0.0000","KARB_WORPIE","7.247833331425984","86.7833","0.0000"
"2024-04-28","3","28","4","2024","40F520000872","18.0167","33.4000","42.1333","0.0000","Sienkiewicza","8.818833335240681","74.9000","0.0000"
"2024-04-28","3","28","4","2024","40F520000A92","10.8500","17.0667","18.0833","0.0000","SPNR29","22.436666425069173","35.8333","0.0000"
"2024-04-28","3","28","4","2024","40F520000A9A","10.2000","17.2500","19.3833","0.0000","LOOKO2v3","8.0278333346049","89.6167","0.0000"
"2024-04-28","3","28","4","2024","40F520000D4A","18.5167","28.4167","31.4667","0.0000","ASTA-NET_Dworcowa_26","7.711833333969116","81.9000","0.0000"
"2024-04-28","3","28","4","2024","40F520000EFB","19.9483","30.6724","35.0000","0.0000","LOOKO2147","9.5131034522221","63.8966","0.0000"
"2024-04-28","3","28","4","2024","40F520000F2D","24.9500","39.3000","52.1000","0.0000","strzelcow_bytomskich_18","7.496166666348775","88.0167","0.0000"
"2024-04-28","3","28","4","2024","40F520000F3B","16.5333","26.0500","28.3333","0.0000","CzujnikAugustowka","9.289166657129924","69.1667","0.0000"
"2024-04-28","3","28","4","2024","40F520001137","17.0333","23.5333","24.4333","0.0000","ASTA-NET_Ogrodowa_36","5.010333331425985","87.4500","0.0000"
"2024-04-28","3","28","4","2024","40F5200012EB","35.0333","58.4833","73.9500","0.0000","Bystra","8.545000012715658","55.6667","0.0000"
"2024-04-28","3","28","4","2024","40F520005DD3","24.6167","35.1833","47.7500","0.0000","LOOKO2152","28.014166673024494","80.7667","0.0000"
"2024-04-28","3","28","4","2024","40F520006A73","16.9833","24.1167","25.8000","0.0000","ASTA-NET_Pogodna_12","5.0199999968210856","87.2333","0.0000"
"2024-04-28","3","28","4","2024","40F520006DC6","13.8833","22.8333","24.8667","0.0000","Slonimska56","7.025","75.2833","0.0000"
"2024-04-28","3","28","4","2024","40F520006FA7","5.1167","8.3667","10.4833","0.0000","Beskidzka_Twierdza","9.006500005722046","97.9333","0.0000"
"2024-04-28","3","28","4","2024","40F520006FDB","24.7049","39.3770","47.4754","0.0000","Zlotniki_Kujawskie","6.8621311500424245","82.5902","0.0000"
"2024-04-28","3","28","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","6.010000006357829","84.9000","0.0000"
"2024-04-28","3","28","4","2024","40F520007684","11.9500","21.7333","23.6500","0.0000","Bobowicko","12.916666730244954","46.0500","0.0000"
"2024-04-28","3","28","4","2024","40F52000774E","32.2667","50.2667","61.1167","76.7333","MMJ_Siemianowice_S322owackiego","12.481666660308838","50.3333","0.0000"
"2024-04-28","3","28","4","2024","40F5200078AD","10.4000","15.2833","20.8333","0.0000","ASTA-NET_Oklna_16","7.537833340962728","88.4500","0.0000"
"2024-04-28","3","28","4","2024","40F520007950","10.3818","14.3273","14.9091","0.0000","Ottensten_Stargard","15.003636342828925","43.8000","0.0000"
"2024-04-28","3","28","4","2024","40F520007C10","20.3000","29.1167","32.1167","0.0000","SKYmeteo_Leonow","8.103000005086264","89.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520007D5E","21.5500","32.6167","37.8667","0.0000","LOOKO2AZ","8.02683334350586","76.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520007DDE","22.6167","38.3833","49.9000","0.0000","Abrahama","14.676666816075643","44.8833","0.0000"
"2024-04-28","3","28","4","2024","40F520007E4A","3.5833","5.3167","5.5500","0.0000","lokoo_smog_Buszkowice","28.01633332570394","81.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","9.799333333969116","71.7833","0.0000"
"2024-04-28","3","28","4","2024","40F520007F18","18.0667","26.6667","28.2000","0.0000","LOOKO2_sala_16","7.009500002861023","82.1000","0.0000"
"2024-04-28","3","28","4","2024","40F520007FBF","11.5667","16.0000","16.8167","0.0000","LOOKO2_sala_8","7.009500002861023","82.0667","0.0000"
"2024-04-28","3","28","4","2024","40F5200080EA","24.1833","37.7000","45.9500","0.0000","Gniezno","10.020833333333334","81.0000","0.0000"
"2024-04-28","3","28","4","2024","40F52000812C","21.2712","32.5254","38.4068","0.0000","BialobrzegiOsadaLesna","9.001186435505495","75.5085","0.0000"
"2024-04-28","3","28","4","2024","40F520008144","6.6333","10.6167","11.7833","0.0000","LOOKO237","7.327500001589457","86.7000","0.0000"
"2024-04-28","3","28","4","2024","40F5200081AA","18.5333","28.6333","30.8500","0.0000","Dom_Outdoor","13.730000082651774","49.8833","0.0000"
"2024-04-28","3","28","4","2024","40F5200081CF","11.6167","17.8167","19.5000","0.0000","ASTA-NET_Sloneczna_19","8.010999997456869","82.9500","0.0000"
"2024-04-28","3","28","4","2024","40F520009DEB","14.5667","22.5667","24.2333","0.0000","Kryszta322owa10","7.5296666622161865","87.4833","0.0000"
"2024-04-28","3","28","4","2024","40F520009E48","10.6140","20.8070","25.4737","0.0000","ASTA-NET_Lelewela_36","7.7024561480471965","88.6316","0.0000"
"2024-04-28","3","28","4","2024","40F52000A036","23.6833","33.4667","38.1333","0.0000","ASTA-NET_Drygasa_29","7.801500002543132","87.6500","0.0000"
"2024-04-28","3","28","4","2024","40F52000A210","22.3333","35.8833","51.3833","0.0000","Przedszkole118","7.008500003814698","82.0500","0.0000"
"2024-04-28","3","28","4","2024","40F52000A214","29.4182","48.4000","64.4727","0.0000","LOOKO2152","8.45618180361661","78.6909","0.0000"
"2024-04-28","3","28","4","2024","40F52000A485","24.6500","39.1000","46.2500","0.0000","Dlutow1","8.143833335240682","81.1500","0.0000"
"2024-04-28","3","28","4","2024","40F52000A679","30.7000","48.5167","61.2500","0.0000","Rosista_zewn","6.896333328882853","82.6167","0.0000"
"2024-04-28","3","28","4","2024","40F52000A6F5","5.9167","9.5833","10.3500","0.0000","ASTA-NET_Koszykowa_19","8.005666669209798","88.5667","0.0000"
"2024-04-28","3","28","4","2024","40F52000A723","24.1167","37.3667","44.5000","0.0000","KamieniecWr01","8.795333337783813","78.1500","0.0000"
"2024-04-28","3","28","4","2024","40F52000A860","23.4667","35.7167","41.4667","0.0000","effendi","9.305000003178915","64.2167","0.0000"
"2024-04-28","3","28","4","2024","40F52000AC6A","30.5667","45.2333","58.7167","0.0000","Chrzanow_UM","7.022833331425985","76.4000","0.0000"
"2024-04-28","3","28","4","2024","40F52000F403","6.8500","11.8333","13.1667","0.0000","Raszyn_Krakowska","25.096667035420737","24.0000","0.0000"
"2024-04-28","3","28","4","2024","40F52001000D","24.5667","36.9333","43.9333","0.0000","Trzcianka","5.014666668574015","85.1500","0.0000"
"2024-04-28","3","28","4","2024","40F5200101CE","12.3333","18.3333","20.6667","0.0000","Przylesie30","9.229999860127768","65.3333","0.0000"
"2024-04-28","3","28","4","2024","40F5200101DC","26.1000","42.2667","52.7000","0.0000","Zew701PL","8.36783332824707","79.9500","0.0000"
"2024-04-28","3","28","4","2024","40F520010382","29.8909","44.5091","60.2545","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","7.564363635670055","88.8545","0.0000"
"2024-04-28","3","28","4","2024","40F52001044F","18.3455","26.4182","33.0727","0.0000","Nuvem_Bema","8.615818179737438","79.2000","0.0000"
"2024-04-28","3","28","4","2024","40F520010501","26.1607","39.2679","47.7857","0.0000","UG_Skawina","6.9417857101985385","84.0000","0.0000"
"2024-04-28","3","28","4","2024","40F5200106B9","19.9500","29.3667","31.4833","0.0000","Wisznice","8.005499998728434","90.0000","0.0000"
"2024-04-28","3","28","4","2024","40F5200106C6","11.9483","19.5345","21.7586","0.0000","Zagrodowa_26_zewn","8.011896560932028","100.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520011748","23.2069","37.8276","44.9483","0.0000","szkola_byslaw","6.018793097857771","81.2586","0.0000"
"2024-04-28","3","28","4","2024","40F52001219F","11.4333","12.9500","13.4167","0.0000","SOKOLNIKI","26.597666676839193","19.4333","0.0000"
"2024-04-28","3","28","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","8.422666660944621","76.6000","0.0000"
"2024-04-28","3","28","4","2024","40F5200122C6","34.0833","52.0667","65.7500","0.0000","MMJ_Siemianowice_Bytomska","7.029999995231629","88.8667","0.0000"
"2024-04-28","3","28","4","2024","40F5200123DC","9.6333","15.4167","17.8333","0.0000","Wew407PL","23.288332748413087","20.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520013C56","27.9833","44.6167","55.9500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","7.028166667620341","89.0000","0.0000"
"2024-04-28","3","28","4","2024","40F520017BAC","4.0000","6.0000","10.0000","0.0000","Chrostowa_Kopaliny_zewn","5.96999979019165","87.0000","0.0000"
"2024-04-28","3","28","4","2024","4C7525922054","21.4746","33.6780","39.9153","0.0000","Bystrzycka","7.257288156929663","71.2712","1009.6441"
"2024-04-28","3","28","4","2024","4C7525922074","10.3571","17.0714","18.8929","0.0000","Promyk_Walcz","9.044821398598808","59.0357","1004.0000"
"2024-04-28","3","28","4","2024","4C75259220A4","10.0847","17.3051","19.0678","0.0000","KUTNO","6.700508473283153","74.6441","0.0000"
"2024-04-28","3","28","4","2024","4C75259220CC","22.4833","34.0000","40.2333","0.0000","PAE_Rumia_Kwiatowa","9.82450000445048","63.9500","1016.0500"
"2024-04-28","3","28","4","2024","4C75259220F0","30.4833","50.0500","62.6333","0.0000","LIFE_5","7.806333327293396","92.1167","990.0000"
"2024-04-28","3","28","4","2024","4C7525922150","20.5424","34.0847","39.6780","0.0000","LIFE_3","10.267118664111122","55.2712","983.0000"
"2024-04-28","3","28","4","2024","4C7525922190","39.2542","67.4237","77.7966","0.0000","LIFE_20","3.356101682630636","66.0847","976.0000"
"2024-04-28","3","28","4","2024","4C75259223F8","13.3390","23.3051","24.6610","0.0000","LOOKO2_V4","7.006101689096225","76.8814","0.0000"
"2024-04-28","3","28","4","2024","4C7525922414","18.0508","29.3898","34.6780","0.0000","LIFE_1","9.40677966101695","77.9322","983.0000"
"2024-04-28","3","28","4","2024","4C7525922550","21.6964","37.4286","43.2679","0.0000","LOOKO2_V4","6.862857145922525","71.5893","993.0000"
"2024-04-28","3","28","4","2024","4C7525922634","14.1500","20.1833","21.1500","43.7167","LOOKO2_V4F_MB","21.11666711171468","24.4000","0.0000"
"2024-04-28","3","28","4","2024","4C75259226BC","5.3103","8.0690","9.1552","0.0000","LOOKO2_V4415","8.030000012496423","100.0000","0.0000"
"2024-04-28","3","28","4","2024","4C7525922708","12.2881","20.2712","21.1525","0.0000","LIFE_22","-2","100.0000","-195.0000"
"2024-04-28","3","28","4","2024","4C7525922718","44.4068","76.6102","98.1356","0.0000","LIFE_19","4.8149152529441706","79.0847","976.1186"
"2024-04-28","3","28","4","2024","4C752592273C","18.2712","29.9831","33.5085","0.0000","Zklaster1Dembowy","5.463050842285156","67.1186","0.0000"
"2024-04-28","3","28","4","2024","4C7525922758","3.7931","6.4655","7.2414","0.0000","LIFE_2","10.419827527013318","59.3966","983.0000"
"2024-04-28","3","28","4","2024","4C7525922760","37.8627","61.8235","77.4314","0.0000","Kokotow_sw_Jana","4.5115686304429","80.4902","0.0000"
