"2024-04-20","0","20","4","2024","A848FACE6245","21.7833","34.1833","38.9500","0.0000","Radoszyce","5.005666669209798","76.0667","0.0000"
"2024-04-20","0","20","4","2024","A848FACE63A3","22.1429","33.2143","38.4286","0.0000","Czerniewice","3.084285702024187","90.0000","0.0000"
"2024-04-20","0","20","4","2024","A848FACE6553","19.4500","29.8833","31.8333","0.0000","OSPRadoszyce","4.935333331425984","72.6667","0.0000"
"2024-04-20","0","20","4","2024","A848FACE6918","8.8000","13.8500","15.2167","0.0000","MMJ_SIEMIANOWICE_STAWOWA","5.016999999682109","92.3333","0.0000"
"2024-04-20","0","20","4","2024","A848FACE694B","4999.0000","4999.0000","4999.0000","7820.4138","ReczStra380","12.306896637225973","43.4828","0.0000"
"2024-04-20","0","20","4","2024","A848FACE6A9D","7.9474","10.7895","11.5439","0.0000","KOCHANOW_LESNA","5.486315785792836","74.0526","0.0000"
"2024-04-20","0","20","4","2024","A848FACE6AA2","14.5714","22.3878","23.5918","0.0000","Zew331PL","4.5330612221542665","95.4694","0.0000"
"2024-04-20","0","20","4","2024","A848FACEF2E7","12.9000","24.0500","28.2333","0.0000","BLACHOWNIA_Starowiejska","5.005333328247071","89.0000","0.0000"
"2024-04-20","0","20","4","2024","A848FACEF36B","12.7000","18.9667","20.3500","0.0000","LOOKO256","6.008333333333334","94.4500","0.0000"
"2024-04-20","0","20","4","2024","A848FACEF95A","0.5500","1.1167","1.4500","0.0000","MMJ_Siemianowice_Matejki","5.016999999682109","92.5000","0.0000"
"2024-04-20","0","20","4","2024","C8C9A30BADBD","1.9091","2.1364","2.3636","0.0000","geum","29.005000027743254","80.0000","0.0000"
"2024-04-20","0","20","4","2024","C8C9A30BB008","6.1167","9.1000","9.5667","0.0000","Solar_Looko2","5.014833331108093","94.4000","0.0000"
"2024-04-20","0","20","4","2024","CC50E35B5A26","6.8727","9.7273","10.3455","0.0000","arystarch","5.015818179737438","94.7273","0.0000"
"2024-04-20","0","20","4","2024","CC50E3E93A3C","6.4333","9.0667","9.7333","0.0000","LOOKO_Buszkowice","5.242666665712992","94.2000","0.0000"
"2024-04-20","0","20","4","2024","CC50E3E93A43","5.6667","8.3111","8.8222","8535.8444","Nowowiejska_Trachy","10.899999851650662","60.6889","0.0000"
"2024-04-20","0","20","4","2024","CC50E3E93A48","12.4500","21.7167","24.5000","0.0000","Swarz281dzTraugutta","9.695000155766804","62.5000","0.0000"
"2024-04-20","0","20","4","2024","CC50E3E93A4C","9.5000","13.5500","14.2000","0.0000","Tatarczana","5.00483333269755","95.0333","0.0000"
"2024-04-20","0","20","4","2024","D4D4DA839FC8","2.2143","4.1429","4.7321","0.0000","LOOKO2_V4","10.09142860344478","45.2857","983.0000"
"2024-04-20","0","20","4","2024","D4D4DA83B4B0","5.4107","10.4643","11.0179","2.6607","KGW_Energia_Dlugoleka","8.576785905020577","58.1429","0.0000"
"2024-04-20","0","20","4","2024","D4D4DA83F664","11.9107","22.1786","26.6250","0.0000","LOOKO2_V4","2.5214285722800662","91.5179","0.0000"
"2024-04-20","0","20","4","2024","D4D4DA84234C","7.9107","13.3393","15.1964","0.0000","GRYGROW","2.0044642857142856","83.0000","0.0000"
"2024-04-20","0","20","4","2024","D4D4DA858C88","4.6000","9.7636","11.4909","0.0000","domiol","3.014909094030207","86.7636","0.0000"
"2024-04-20","0","20","4","2024","D4D4DA858F34","5.2545","8.4727","9.3273","0.0000","ZSPKRASNE","3.0205454566261984","72.6727","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C96220","11.6333","17.7667","19.1500","0.0000","StareBabiceZEWN","4.045833333333333","86.0000","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9796C","2.3167","16.3167","17.3667","0.0000","RajszewStorczykowa","5.005333336194356","86.7500","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9A27D","21.9167","33.4333","36.9833","0.0000","TATUS","4.010000006357829","93.0000","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9A413","4.0339","6.0000","7.1864","5125.1186","Niwki_RCRE_Wiejska_17","11.403389478133896","60.9153","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9B656","8.7833","12.2833","12.8833","7999.3333","EightyFive","11.613333543141684","52.4000","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9C76E","12.8333","18.2167","18.9167","0.0000","Zbaszyn_1","11.958333333333334","62.0000","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0C9E04A","13.7818","22.8727","24.5455","0.0000","Grajewo_01","5.002181816101074","91.8545","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0CA2B14","0.0000","0.0500","0.2333","0.0000","Neverhood_Bedroom","6.022666668891906","70.2000","0.0000"
"2024-04-20","0","20","4","2024","D8BFC0CA6AE1","11.9815","20.3519","23.1667","0.0000","LOOKO2118","4.022407408113833","92.4815","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BB3B","16.0179","22.6250","25.2857","5260.9821","Poznan_Gornicza","10.1160717521395","67.4821","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BC84","19.8000","31.9500","37.5500","0.0000","Lubon","5.020999995867411","95.0000","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BC92","3328.5769","3328.5769","3328.5769","0.0000","Wieliczka_Gdowska","6.021538459337675","68.0000","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BC98","12.7167","19.9167","20.4333","1.4167","LOOKO2141","11.456666533152262","45.0333","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","4.014000002543131","89.8667","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BE26","2.4333","4.2500","5.0333","0.0000","SPBrz261czowice","6.0080000003178915","68.9000","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BE30","11.9000","15.9500","16.6333","0.0000","SBMPolitechnikaEtRewolucyjnej","4.027166668574015","86.0000","0.0000"
"2024-04-20","0","20","4","2024","DC4F2240BE39","8.4237","13.4237","13.9661","0.0000","os_b_chrobrego_110","5.018644074262199","96.0000","0.0000"
"2024-04-20","0","20","4","2024","E8DB84E1FB50","16.3667","26.0000","28.6000","0.0000","Starostwo","4.003666663169861","95.0500","0.0000"
"2024-04-20","0","20","4","2024","E8DB84E2A4DC","2.3000","3.6000","4.0667","0.0000","LOOKO2Draqo","4.33799999554952","85.0000","0.0000"
"2024-04-20","0","20","4","2024","ECFABC4C5654","3.3833","4.5667","5.0167","0.0000","euLookO2","4.01183332602183","89.0000","0.0000"
"2024-04-20","0","20","4","2024","ECFABC4C7981","5.0667","7.3333","7.8833","0.0000","PILOTOW_WIENIAWSKIEGO","6.513833332061767","70.6000","0.0000"
"2024-04-20","1","20","4","2024","0CB815C3D93C","0.0678","0.3729","0.3898","0.0000","LOOKO2_V4-6","27.003728834249205","79.1525","0.0000"
"2024-04-20","1","20","4","2024","10521C746EA0","5.8667","13.0000","15.2667","0.0000","nazwa","6.0046666701634726","79.0000","0.0000"
"2024-04-20","1","20","4","2024","10521C747074","2.2833","3.4167","3.5167","0.0000","Looko2_54E","29.00366668701172","79.0500","0.0000"
"2024-04-20","1","20","4","2024","18FE34CC9030","4.6667","6.7018","7.8772","0.0000","GMINA_TRZCINICA","4.032280704431367","90.9298","0.0000"
"2024-04-20","1","20","4","2024","18FE34CCFEFE","1.3000","1.6333","2.0000","0.0000","Czechowice-Dziedzice_Lesisko","4.027999997138977","94.4333","0.0000"
"2024-04-20","1","20","4","2024","2462AB189522","0.2833","0.4667","0.5167","0.0000","VillaJaponica","1.5088333308696746","97.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB189979","7.0167","10.6833","11.3667","0.0000","Podgrze","2.515833334128062","99.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB1899CC","1.5333","2.0667","2.1333","0.0000","VillaNuka","1.0009999990463256","96.0833","0.0000"
"2024-04-20","1","20","4","2024","2462AB189C5A","34.1500","43.6000","51.6000","0.0000","SDDRydzynki","4.270833333333333","95.7500","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C538","5.2667","6.7167","8.3167","0.0000","rozwadowska","12.605000082651774","49.7333","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C539","2.8136","4.5424","5.4746","0.0000","ENT-BW5","3.5450847472174694","78.5932","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C548","46.6441","51.9661","67.2373","0.0000","02RHS","11.313559419017727","48.6441","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C57E","5.7000","9.1667","9.7667","0.0000","LOOKO2_D45","6.009333340326945","66.1667","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C57F","14.2833","22.7667","25.2500","0.0000","Sulejw","4.7740000009536745","94.0667","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C581","10.0909","15.6727","17.7455","0.0000","Kukuryku","11.54000015258789","59.9455","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C594","7.8167","12.3167","13.2333","0.0000","zew106PL","4.0161666631698605","96.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C59D","4.3667","8.3167","10.4000","0.0000","Rybie_WodnaKurka","4.030999994277954","88.1000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C646","13.0667","19.0333","20.9333","0.0000","ENT-KONWALIOWA11","3.581166668732961","80.5667","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C657","0.8833","1.8500","2.2167","0.0000","LESNA21","1.022166665395101","96.2500","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C697","6.1579","8.1579","8.4211","0.0000","Bojszowy_Mysliwska","11.28421065681859","56.8421","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C704","6.3667","9.1833","9.8000","0.0000","Biskupice_97gmIwanowice","6.016166671117147","75.6833","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C79F","0.7719","2.0000","2.3509","0.0000","SiekierkiWielkieZacisze","4.029473689564488","88.2456","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C7B6","21.2115","29.1538","32.1731","0.0000","Debowa24-Outdoor","5.003269232236422","93.2115","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C7BB","4.8167","8.2500","9.6667","0.0000","LOOKO2118","5.009999998410543","95.5000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C7CA","1.4483","16.3276","17.6207","0.0000","LOOKO222","5.024137924457419","96.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C868","4.8000","8.1167","10.3000","0.0000","CEZ","4.005666669209798","97.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C873","3.8500","6.3167","6.8833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","5.0016666650772095","94.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C8CE","8.7000","13.6833","15.0000","0.0000","LOOKO-ParkKorzonek","4.175999999046326","88.6500","0.0000"
"2024-04-20","1","20","4","2024","2462AB18C8F6","6.3833","8.7667","9.3333","0.0000","SP116","4.300500003496806","96.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E0D5","5.2667","8.7333","9.7833","0.0000","Przeczyce_S322oneczna","5.001666673024496","92.5333","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E190","12.5333","23.0333","26.4667","0.0000","owczarnia_polnoc","4.026999998092651","90.5500","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E19F","5.9655","10.5862","13.3966","0.0000","LOOKO251","5.00655171788972","83.2069","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E30A","3.7667","6.1667","6.9167","0.0000","kwiatki_zew","8.019833326339722","63.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E30C","0.4833","1.1333","1.3167","0.0000","Podlesie_Widokowa","2.022166669368744","94.6000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E434","15.2167","24.9500","28.8500","0.0000","UGP","4.020333337783813","96.0000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E45F","6.5500","10.8667","12.1833","0.0000","Pegow_Gajowa","10.918333021799723","53.1667","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E486","3.2667","5.7000","6.2667","0.0000","wwwgatipl","4.022333335876465","73.8000","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E4D8","0.6000","1.5667","1.9000","0.0000","IstebnaMikszowka","1.51099999944369","97.1333","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E52A","0.0667","0.4167","0.5333","8510.8667","Opole_RCRE_Dubois_36","13.363333368301392","47.4167","0.0000"
"2024-04-20","1","20","4","2024","2462AB18E583","0.0000","0.9333","1.4000","0.0000","SP9KB","4.900166662534078","93.7333","0.0000"
"2024-04-20","1","20","4","2024","2462AB18FB4C","2.1667","3.9833","5.8833","0.0000","Iracka24","5.025500003496806","81.9167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE83081B5","0.4333","0.0000","11.5667","0.0000","Przedszkole_Smocze_Wzgorze","5.020666662851969","97.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8309433","2.2333","3.3167","3.5833","0.0000","LOOKO2133","4.514833331108093","87.8000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE830A57F","1.3500","1.9667","2.2500","0.0000","Oswiecim_Jagelly","4.479833332697551","88.0500","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFD2","1.1500","11.7833","12.8833","0.0000","Cminsk_Wykien_www_salmar_pl","9.741666666666667","54.0833","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFD5","2.3333","4.3333","4.9167","0.0000","Pom23_wwa","4.53583333492279","87.0667","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFDA","3.2833","5.4333","7.3667","0.0000","PieknaWysogotowo","5.022333335876465","96.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFDB","0.8667","0.0000","1.5333","0.0000","Oswiecim_Powstancow_Warszawy","4.55049999554952","87.9833","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFDD","3.6667","4.7333","5.1500","0.0000","Strumiany-Poddebowiec","6.515333334604899","72.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFDE","1.6000","16.8833","19.5833","0.0000","Kielce_Slowik","4.864000002543132","38.9000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFDF","0.0000","0.2000","0.2833","0.0000","SP7Krakow","6.785500001907349","72.7000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE833FFE1","2.5000","3.7167","4.0667","0.0000","NowaWies","4.031166664759318","87.9333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340117","0.0000","1.7167","2.0000","0.0000","SLEDZIEJOWICE-LESNA","6.516000000635783","71.9167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340118","2.8644","4.5254","4.8814","0.0000","Spomlek_Radzyn","29.003728834249205","79.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340119","3.2833","4.2500","4.4667","0.0000","Krakow_Aleksandry","6.514000002543131","72.5000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834011A","0.0000","12.8500","14.1167","0.0000","Aleja_Dzieci_Polski_Warszawa","5.007166663805644","86.0333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340123","16.6667","23.9333","27.5000","0.0000","Masteriopl","5.000666666030884","97.0167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340127","3.0500","4.5333","5.1000","0.0000","Czyste_Gliwice_Sylwestrowa_22","5.006666668256124","94.5000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340129","13.1833","20.8667","22.7500","0.0000","LOOKO2155","4.516166671117147","88.1667","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834023D","0.0000","0.6250","0.8750","0.0000","Libertow","6.024107141154153","69.3571","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340241","0.0000","2.2034","2.5593","0.0000","KOCIERZ","0.0050847459647615076","99.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340243","3.9828","6.3448","7.7414","0.0000","SMOP","5.005344826599647","94.3966","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340244","4.9500","5.1333","5.2500","0.0000","LOOKO2118","3.0203333298365274","99.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE8340254","17.7333","32.1667","37.8167","0.0000","Poznan_Szczepankowo_Roslinna8A","5.01733333269755","95.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834BC5C","2.0500","2.9833","3.4667","0.0000","Pucharek3","4.0233333269755045","84.5000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834BF17","0.1167","0.1667","0.2000","0.0000","LOOKO2115","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834C030","2.2000","3.0500","3.3333","0.0000","PRZYWIDZ_Kasztanowa","8.738333320617675","56.9667","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834C363","4.7667","6.5333","7.5833","0.0000","Przedszkole2","4.0080000003178915","77.9833","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834D845","15.5500","25.3167","32.2833","618.2833","Puszczykowo_Ratajskiego","10.261666711171468","68.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834D84A","2.9500","3.9333","4.3500","0.0000","kwiatki_w2","8.019833326339722","63.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834D9EF","3.9831","5.2034","5.5085","0.0000","LulzTarg","5.0089830463215455","86.2712","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DB0D","0.0333","0.1500","0.1500","0.0000","ZPO1Mc","3.8889999945958453","78.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEC3","18.5500","24.5833","26.4667","0.0000","Biograficzna1","5.004499999682109","86.4333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEC7","0.0167","0.0833","0.1333","0.0000","PASCAL_IBM_5p","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEC9","0.1167","0.2833","0.2833","0.0000","TQ_Inside","7.00433333714803","71.9000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DED1","17.3529","28.0784","32.0196","0.0000","Bialystok_Zascianki","4.017254894854975","86.1961","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEDC","10.9615","14.6923","16.4808","0.0000","EMERMIXLo2","5.002115387182969","89.2692","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEE3","4.5333","6.1833","6.6833","5191.2667","LOOKO2139","11.204999907811482","52.4000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEEB","9.7500","13.6000","14.6500","0.0000","StowarzyszenieSuchyBor","6.005999994277954","94.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEEE","1.1167","1.6667","1.8833","0.0000","OktanServiceLaziska","11.01833340326945","54.1000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEF2","0.0000","4.5500","5.0000","0.0000","LOOKO219-podhalanska","6.821833332379659","71.8167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DEFC","0.2333","0.3500","0.4167","0.0000","LOOKO2152","5.010666664441427","94.4833","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF2E","1.4167","2.2500","2.4667","0.0000","LOOKO2152","3.7580000003178915","77.7333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF38","0.0000","1.2500","2.6500","0.0000","LOOKO2globart","4.027000006039938","88.4167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF4A","23.0833","27.6333","32.0833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.01899999777476","94.9333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF4C","0.3390","0.5932","0.8136","0.0000","Jaskowice_Skawina","6.013220334457139","70.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF60","16.3833","25.0833","28.2833","0.0000","JanaPawlaII_rDiamentowej_Wesola","5.0046666701634726","85.3000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF64","16.2667","23.0500","25.7000","0.0000","LOOKO256a","5.0073333263397215","95.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF71","3.9574","5.7234","6.1915","0.0000","LOOKO2152","2.2872340425531914","92.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834DF79","7.1000","9.2000","10.4000","0.0000","SIKAWA","3.5969999988873798","95.9167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E68D","0.4237","8.4746","9.1864","0.0000","PrzedszkoleCalineczka","5.019999997090485","95.0339","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E6C0","4.0000","21.7222","23.2963","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.0205555536128856","94.6852","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E6CA","2.5833","3.4833","3.6167","0.0000","kwiatki_w3","6.983999999364217","72.1000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E6D0","10.5167","14.9000","17.8000","0.0000","Bernardynska6","5.005166665712992","87.6000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E6D8","10.0833","16.5167","18.3500","0.0000","ReczRynek","5.020666662851969","92.8000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E6D9","0.0000","0.1167","0.4167","0.0000","Dolina_Sudecka_Bis","4.983166670799255","95.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E703","20.4667","33.2000","46.7667","0.0000","Czujnik_wlen","5.523833330472311","88.8000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E705","4.8167","7.3333","7.9167","0.0000","Chludowo_Lagiewnicka","5.023666667938232","98.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E706","0.1525","0.3729","0.4237","8198.2712","Eura-Tech","2.410169492333622","92.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E707","0.5556","0.8000","0.9556","0.0000","LOOKO229","5.009777779049344","94.5333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E70E","0.0000","4.2500","0.0000","0.0000","LOOKU","2.0048333366711932","94.1167","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E747","0.5167","0.9167","1.0833","0.0000","Rzeszow-DobraPogoda24","3.5170000036557516","79.8000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834E79F","0.0167","0.0833","0.1833","0.0000","VIANOR_Michalowice","6.025166662534078","73.5000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834ED57","27.9833","26.3000","27.6167","0.0000","Warszawa-Mickiewicza72","9.316666491826375","60.5500","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834ED58","2.1000","3.6000","4.5167","0.0000","LOOKO2136","29.00366668701172","79.0667","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834ED59","1.2000","2.2500","2.6667","0.0000","SZKOLA12_PILA","4.010166668891907","90.9333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834ED68","8.1864","13.5254","15.1186","0.0000","LOOKO2OGR","4.0172881433519265","91.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834EDF9","19.2167","29.8500","32.6000","0.0000","UGJ_Jaktorow","4.022999993960062","90.7667","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F051","6.8103","9.8448","11.6552","0.0000","UMS_1","5.006724135629062","82.8448","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F058","0.0000","0.9000","1.0333","0.0000","TrzciankaUMT","14.751666704813639","45.1500","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F05B","11.9831","17.2881","20.4237","0.0000","Warszawa_Iskierka","5.01101695076894","86.6610","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F060","12.9231","20.6154","21.9423","0.0000","SSP10","5.013076928945688","87.1923","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F08A","0.2982","0.5263","0.5965","0.0000","STASZICA_1","4.3757894750227","98.6491","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F0BC","3.2167","6.1333","7.3167","0.0000","OsiedleParkowe","5.01966667175293","95.0000","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834F0BF","0.4667","1.0500","1.1333","0.0000","UM_Wolsztyn","5.536666663487752","93.9333","0.0000"
"2024-04-20","1","20","4","2024","2C3AE834FF19","2.9000","3.7500","3.9833","0.0000","LOOKO_27E","22.90166629155477","23.0000","0.0000"
"2024-04-20","1","20","4","2024","382B7803C07F","0.7333","0.9167","1.0000","0.0000","LOOKO2","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","382B7803CC4D","0.5932","0.7966","1.0678","0.0000","LOOKO2","29.003728834249205","79.0000","0.0000"
"2024-04-20","1","20","4","2024","3C71BF2C9BE8","4.0000","6.1250","6.7500","0.0000","Looko2_TP37","29.00458335876465","79.0000","0.0000"
"2024-04-20","1","20","4","2024","40F5200004E8","17.2167","25.4667","27.4167","0.0000","Looko2_TP28","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000717","12.3333","17.9500","19.1167","0.0000","LOOKO256","29.00366668701172","79.1167","0.0000"
"2024-04-20","1","20","4","2024","40F520000807","1.6667","2.9833","3.5167","0.0000","LOOKO214","6.007666667302449","94.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000846","19.8833","31.7833","34.7333","0.0000","LOOKO2133","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000862","7.3333","10.3500","10.8333","0.0000","KARB_WORPIE","5.000999999046326","94.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000872","7.2167","14.3667","17.1833","0.0000","Sienkiewicza","5.010666664441427","85.6000","0.0000"
"2024-04-20","1","20","4","2024","40F520000A92","9.9833","13.8500","14.6167","0.0000","SPNR29","20.34166606267293","41.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000A9A","0.0000","0.0000","0.0000","0.0000","LOOKO2v3","2.502033896365408","100.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520000D4A","5.1864","8.1864","8.7119","0.0000","ASTA-NET_Dworcowa_26","5.012203394356421","94.2542","0.0000"
"2024-04-20","1","20","4","2024","40F520000EFB","15.8704","28.0370","33.1852","0.0000","LOOKO2147","5.028518517812093","95.2963","0.0000"
"2024-04-20","1","20","4","2024","40F520000F2D","5.0833","8.1500","9.4500","0.0000","strzelcow_bytomskich_18","5.002000006039937","94.4833","0.0000"
"2024-04-20","1","20","4","2024","40F520000F3B","13.5333","22.1167","24.6167","0.0000","CzujnikAugustowka","5.007000001271566","86.8000","0.0000"
"2024-04-20","1","20","4","2024","40F520001137","6.7500","8.7000","9.2333","0.0000","ASTA-NET_Ogrodowa_36","3.021333336830139","93.0000","0.0000"
"2024-04-20","1","20","4","2024","40F5200012EB","3.3500","5.7000","6.2000","0.0000","Bystra","9.5850000222524","54.0000","0.0000"
"2024-04-20","1","20","4","2024","40F52000177B","3.3167","5.8667","7.0000","0.0000","PAE_Biblioteka_Bolszewo","2.186833329995473","92.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520005DD3","22.1500","32.1667","43.9833","0.0000","LOOKO2152","29.00366668701172","79.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520006A73","10.8333","15.1000","16.2333","0.0000","ASTA-NET_Pogodna_12","3.03100000222524","94.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520006DC6","11.1333","17.9833","19.6000","0.0000","Slonimska56","4.01733333269755","82.3667","0.0000"
"2024-04-20","1","20","4","2024","40F520006FA7","0.0000","0.1667","0.3500","0.0000","Beskidzka_Twierdza","2.0200000007947287","99.0000","0.0000"
"2024-04-20","1","20","4","2024","40F520006FDB","6.5500","12.7167","14.7167","0.0000","Zlotniki_Kujawskie","4.646333336830139","92.0000","0.0000"
