"2024-04-18","0","18","4","2024","D4D4DA84234C","1.8571","4.0000","5.1429","0.0000","GRYGROW","2.636071426527841","90.7500","0.0000"
"2024-04-18","0","18","4","2024","D4D4DA858C88","11.6786","20.6071","23.0179","0.0000","domiol","-1.5","42.5000","0.0000"
"2024-04-18","0","18","4","2024","D4D4DA858F34","6.9286","12.2500","13.6964","0.0000","ZSPKRASNE","4.008214286395481","83.6607","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C96220","12.2333","19.1167","21.2000","0.0000","StareBabiceZEWN","2.854000000158946","83.8333","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9796C","1.9000","15.2500","16.5667","0.0000","RajszewStorczykowa","2.649666666984558","84.8667","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9A27D","11.9833","19.5167","21.2667","0.0000","TATUS","5.305999994277954","91.2000","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9A413","6.3559","9.7797","11.4237","5128.5254","Niwki_RCRE_Wiejska_17","8.916949175171933","55.9322","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9B656","5.2833","7.7000","8.0833","8002.4333","EightyFive","11.34000007311503","49.0000","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9C76E","24.0333","35.5833","41.9167","0.0000","Zbaszyn_1","11.218333276112874","55.7333","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0C9E04A","2.7833","4.2000","4.6167","0.0000","Grajewo_01","5.020666662851969","93.1500","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0CA2B14","0.0000","0.1833","0.5333","0.0000","Neverhood_Bedroom","4.347166673342387","84.3333","0.0000"
"2024-04-18","0","18","4","2024","D8BFC0CA6AE1","15.2593","27.7407","33.3704","0.0000","LOOKO2118","3.0225925931224116","92.0000","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BB3B","7.9833","11.0000","12.2833","5256.8000","Poznan_Gornicza","9.398333215713501","64.8333","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BC84","24.5167","36.5167","43.5167","0.0000","Lubon","5.000666666030884","90.5000","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BC92","3331.5000","3331.5000","3331.5000","0.0000","Wieliczka_Gdowska","4.026785714285714","82.0000","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BC98","27.2667","45.0167","54.7333","2.5000","LOOKO2141","10.263333288828532","48.0000","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BE1F","0.0167","0.0167","0.0167","0.0000","Ksiazeniceszkola","2.790166668097178","89.2167","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BE26","13.9000","27.5167","32.4000","0.0000","SPBrz261czowice","3.9956666668256124","84.5167","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BE30","7.9667","11.3500","12.3333","0.0000","SBMPolitechnikaEtRewolucyjnej","2.7903333346048993","83.6000","0.0000"
"2024-04-18","0","18","4","2024","DC4F2240BE39","4.7857","7.0536","7.2679","0.0000","os_b_chrobrego_110","4.02571428673608","92.0000","0.0000"
"2024-04-18","0","18","4","2024","E8DB84E1FB50","11.4167","18.6167","21.7000","0.0000","Starostwo","2.572166665395101","97.5667","0.0000"
"2024-04-18","0","18","4","2024","E8DB84E2A4DC","1.9821","3.8036","4.6071","0.0000","LOOKO2Draqo","3.0124999965940202","83.8214","0.0000"
"2024-04-18","0","18","4","2024","ECFABC4C5654","13.4259","18.6111","20.4630","0.0000","euLookO2","2.245925925396107","87.6296","0.0000"
"2024-04-18","0","18","4","2024","ECFABC4C7981","20.2500","32.0667","36.3333","0.0000","PILOTOW_WIENIAWSKIEGO","4.211999996503194","84.5000","0.0000"
"2024-04-18","1","18","4","2024","0CB815C3D93C","1.5593","2.1525","2.2203","0.0000","LOOKO2_V4-6","26.024745779522394","77.0000","0.0000"
"2024-04-18","1","18","4","2024","10521C746EA0","3.5333","8.5333","10.3500","0.0000","nazwa","10.610999997456869","89.2000","0.0000"
"2024-04-18","1","18","4","2024","10521C747074","6.4500","9.2000","9.5500","0.0000","Looko2_54E","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","18FE34CC9030","6.4237","9.4915","10.9322","0.0000","GMINA_TRZCINICA","1.0215254254260306","84.7119","0.0000"
"2024-04-18","1","18","4","2024","18FE34CCFEFE","24.0167","30.7667","38.7500","0.0000","Czechowice-Dziedzice_Lesisko","1.910833332935969","89.3000","0.0000"
"2024-04-18","1","18","4","2024","2462AB189522","17.6333","31.8000","35.8000","0.0000","VillaJaponica","2.015333334604899","99.9333","0.0000"
"2024-04-18","1","18","4","2024","2462AB189979","11.7333","18.9167","21.1667","0.0000","Podgrze","-0.5253333340088526","88.5000","0.0000"
"2024-04-18","1","18","4","2024","2462AB1899CC","19.8113","34.3962","42.0566","0.0000","VillaNuka","1.0154716991028696","98.8113","0.0000"
"2024-04-18","1","18","4","2024","2462AB189C5A","43.6333","55.0500","68.3000","0.0000","SDDRydzynki","0.0010000000397364299","89.3500","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C538","7.5500","10.9500","14.0833","0.0000","rozwadowska","9.174999968210857","51.4000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C539","1.5833","3.0500","3.5333","0.0000","ENT-BW5","5.018666664759318","69.7500","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C548","30.9322","46.5932","61.6610","0.0000","02RHS","10.438983012053926","43.3729","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C57E","15.8667","26.3667","29.8500","0.0000","LOOKO2_D45","4.043333331743876","81.4833","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C57F","38.2667","64.9833","86.2000","0.0000","Sulejw","0.8621666669845581","80.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C581","13.2759","19.3103","21.2586","0.0000","Kukuryku","10.708620696232236","58.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C594","14.4833","24.8333","27.1500","0.0000","zew106PL","-0.0014999995628992716","93.4000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C59D","4.9167","9.8333","12.5167","0.0000","Rybie_WodnaKurka","2.0148333350817365","85.1333","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C646","11.2667","15.8833","16.8333","0.0000","ENT-KONWALIOWA11","5.00433333714803","93.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C657","20.4500","36.5500","46.2667","0.0000","LESNA21","1.0575000007947286","96.4667","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C697","25.3667","37.8333","43.9833","0.0000","Bojszowy_Mysliwska","8.765000009536744","54.7833","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C704","25.8909","40.9273","51.1455","0.0000","Biskupice_97gmIwanowice","3.0254545428536157","84.2364","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C79F","0.0667","0.3000","0.5667","0.0000","SiekierkiWielkieZacisze","3.863666665554047","85.1500","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C7B6","16.8833","28.2333","32.5000","0.0000","Debowa24-Outdoor","1.400333333015442","96.5000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C7BB","23.1500","40.4333","53.7167","0.0000","LOOKO2118","1.9883333345254262","97.0333","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C7CA","1.2542","13.2203","14.0847","0.0000","LOOKO222","4.016949152542373","92.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C868","4.2333","8.9000","11.7833","0.0000","CEZ","2.6268333315849306","95.1167","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C873","14.8000","26.2500","30.1333","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","1.4548333326975504","97.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C8CE","14.1333","25.2833","28.6833","0.0000","LOOKO-ParkKorzonek","0.9981666674216588","85.9667","0.0000"
"2024-04-18","1","18","4","2024","2462AB18C8F6","30.8500","51.0333","67.1833","0.0000","SP116","-0.0013333330551783243","91.5000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E0D5","16.1667","26.5833","30.1833","0.0000","Przeczyce_S322oneczna","1.0158333341280619","96.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E190","24.7000","43.6833","57.2000","0.0000","owczarnia_polnoc","1.7375","89.2833","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E19F","5.3519","9.8519","13.3148","0.0000","LOOKO251","2.0198148135785705","85.0926","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E30C","6.2667","10.4333","11.4000","0.0000","Podlesie_Widokowa","0.5006666673968235","95.5000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E434","81.6949","147.2881","180.8305","0.0000","UGP","-0.00457627124200433","91.2881","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E45F","36.4500","61.9833","75.0167","0.0000","Pegow_Gajowa","10.215000009536743","51.2333","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E486","14.0333","26.6833","30.8667","0.0000","wwwgatipl","4.027333339055379","81.9667","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E4D8","14.8000","31.2667","39.7667","0.0000","IstebnaMikszowka","2.018000002702077","99.7000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E52A","3.2542","5.4915","6.4068","8526.4407","Opole_RCRE_Dubois_36","10.957627005496267","51.9492","0.0000"
"2024-04-18","1","18","4","2024","2462AB18E583","8.5500","19.7167","21.7500","0.0000","SP9KB","1.64849999944369","97.0000","0.0000"
"2024-04-18","1","18","4","2024","2462AB18FB4C","16.3036","26.5893","43.1429","0.0000","Iracka24","1.7842857156481062","93.6964","0.0000"
"2024-04-18","1","18","4","2024","2C3AE83081B5","0.0000","0.0000","4.7000","0.0000","Przedszkole_Smocze_Wzgorze","4.015000001589457","96.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8309433","2.0465","2.9070","3.2326","0.0000","LOOKO2133","2.0218604664469875","85.2326","0.0000"
"2024-04-18","1","18","4","2024","2C3AE830A57F","17.2000","26.8000","29.8500","0.0000","Oswiecim_Jagelly","1.8726666688919067","83.9333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFD2","4.3333","34.0333","41.6000","0.0000","Cminsk_Wykien_www_salmar_pl","5.214999906222025","55.9500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFD5","0.3167","1.3667","1.7833","0.0000","Pom23_wwa","2.018333331743876","84.5000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFDA","2.9167","4.1333","5.0833","0.0000","PieknaWysogotowo","4.0176666657129925","92.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFDB","17.8833","5.0667","33.0333","0.0000","Oswiecim_Powstancow_Warszawy","1.7939999997615814","84.5167","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFDD","21.3500","30.4000","36.9667","0.0000","Strumiany-Poddebowiec","3.4768333355585734","84.5500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFDE","5.0167","40.7667","54.3333","0.0000","Kielce_Slowik","0.12849999914566676","70.0833","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFDF","0.0000","3.9000","4.5167","0.0000","SP7Krakow","3.9173333326975506","86.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE833FFE1","1.7667","2.6000","2.9000","0.0000","NowaWies","1.9426666657129923","85.5833","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340117","0.0000","12.4000","13.6500","0.0000","SLEDZIEJOWICE-LESNA","3.7830000003178914","84.2333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340118","2.1017","3.5932","4.0000","0.0000","Spomlek_Radzyn","28.024745779522394","77.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340119","16.1525","23.9831","26.1695","0.0000","Krakow_Aleksandry","3.4862711874105163","85.5424","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834011A","0.0000","9.8833","11.1500","0.0000","Aleja_Dzieci_Polski_Warszawa","2.019500001271566","82.5000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340123","9.4833","12.4333","13.8500","0.0000","Masteriopl","3.2136666695276896","90.4000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340127","11.9833","19.5167","22.0167","0.0000","Czyste_Gliwice_Sylwestrowa_22","2.413333332538605","96.0833","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340129","10.8305","18.1695","20.2203","0.0000","LOOKO2155","2.0306779691728494","85.9831","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834023D","0.0000","5.8966","7.4655","0.0000","Libertow","3.064999999671147","86.1897","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340241","4.2807","34.3684","48.1228","0.0000","KOCIERZ","-0.031228069673504746","99.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340243","16.7119","29.2373","37.6610","0.0000","SMOP","2.4401694920103427","96.0678","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340244","20.1833","28.8000","33.9667","0.0000","LOOKO2118","1.026666667064031","99.1500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE8340254","5.6333","8.8333","9.9500","0.0000","Poznan_Szczepankowo_Roslinna8A","4.015666667620341","91.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834BC5C","7.3333","11.4000","13.9000","0.0000","Pucharek3","-0.018666666746139527","86.1167","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834BF17","4.2667","6.9000","8.3667","0.0000","LOOKO2115","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834C030","4.1667","6.6667","7.5667","0.0000","PRZYWIDZ_Kasztanowa","10.53833335240682","47.3333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834C363","4.0833","5.8667","6.7500","0.0000","Przedszkole2","4.015666667620341","93.4000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834D845","4.6833","6.4667","7.3500","617.9500","Puszczykowo_Ratajskiego","9.086666854222615","61.3167","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834D9EF","5.5000","7.7833","8.4833","0.0000","LulzTarg","2.354000000158946","84.6667","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.013333336512248","93.8000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEC3","19.0500","26.3000","29.4000","0.0000","Biograficzna1","2.0139999985694885","84.6500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEC7","0.3667","0.7167","0.8000","0.0000","PASCAL_IBM_5p","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEC9","2.0678","2.7288","2.8305","0.0000","TQ_Inside","3.6794915280099643","86.7119","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DED1","7.8475","12.4576","13.6102","0.0000","Bialystok_Zascianki","4.01610169168246","92.4915","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEDC","11.3333","15.6111","20.6667","0.0000","EMERMIXLo2","2.0244444476233587","86.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEE3","22.3333","32.2167","37.8000","5195.6167","LOOKO2139","10.03499994277954","55.6667","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEEB","24.1525","37.6610","45.0678","0.0000","StowarzyszenieSuchyBor","2.188813557059078","36.4915","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEEE","13.6667","21.5000","24.2222","0.0000","OktanServiceLaziska","9.75","57.9444","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEF2","4.0167","28.4500","33.0167","0.0000","LOOKO219-podhalanska","3.98149999777476","86.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DEFC","1.5085","2.1525","2.3729","0.0000","LOOKO2152","2.654576269246764","96.3559","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF2E","0.8333","1.4333","1.6500","0.0000","LOOKO2152","4.015666667620341","94.2000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF38","0.0000","1.3000","3.3167","0.0000","LOOKO2globart","2.0110000014305114","87.2333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF4A","18.5000","23.9167","30.4167","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.022666668891907","93.3500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF4C","19.2333","28.1167","33.8167","0.0000","Jaskowice_Skawina","3.0080000003178915","93.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF60","13.4333","21.8500","25.5833","0.0000","JanaPawlaII_rDiamentowej_Wesola","2.0181666652361554","82.5000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF64","8.8833","12.5833","14.5500","0.0000","LOOKO256a","2.5171666661898295","70.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF71","10.2881","16.7288","19.0508","0.0000","LOOKO2152","3.5322033914469055","93.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834DF79","16.8000","23.8667","29.1833","0.0000","SIKAWA","-0.012333333647499481","96.6000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E68D","0.2692","6.7692","7.3846","0.0000","PrzedszkoleCalineczka","4.042307688639714","91.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E6BA","2.6333","21.6833","27.0167","0.0000","Pod_Debami","1.1174999992052714","88.9000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E6C0","4.4035","23.5263","25.5614","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.027368424231546","93.4561","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E6D0","2.4500","3.8167","5.1500","0.0000","Bernardynska6","2.0606666684150694","84.4667","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E6D8","11.0833","16.8167","18.9000","0.0000","ReczRynek","0.532166666785876","91.9833","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E6D9","0.0000","2.5500","3.5667","0.0000","Dolina_Sudecka_Bis","1.9763333320617675","96.5333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E703","36.6552","64.0000","80.8276","0.0000","Czujnik_wlen","2.007758617401123","77.1897","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E705","1.3333","2.1333","2.3000","0.0000","Chludowo_Lagiewnicka","4.0176666657129925","95.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E706","1.1333","1.8500","1.9833","8210.8000","Eura-Tech","3.8539999961853026","93.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E707","3.5789","5.3684","6.2807","0.0000","LOOKO229","1.9612280715975845","96.0526","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E70E","3.2000","29.0167","2.8833","0.0000","LOOKU","0.19283333321412405","97.3333","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834E79F","0.7333","1.0500","1.4167","0.0000","VIANOR_Michalowice","3.58100000222524","85.8667","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834ED57","22.9216","19.9216","21.5686","0.0000","Warszawa-Mickiewicza72","7.227450950472963","57.6078","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834ED58","5.1667","9.6333","11.2167","0.0000","LOOKO2136","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834ED59","0.3333","0.9000","1.1500","0.0000","SZKOLA12_PILA","0.5966666658719381","88.5000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834ED68","6.9273","11.2364","13.1273","0.0000","LOOKO2OGR","3.025272729180076","85.0909","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834EDF9","43.3333","72.4667","90.0333","0.0000","UGJ_Jaktorow","1.757666669289271","90.7500","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F051","3.9464","6.0000","7.5357","0.0000","UMS_1","2.017857142857143","85.0536","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F058","0.0000","0.2500","0.3333","0.0000","TrzciankaUMT","12.223333311080932","39.3000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F05B","9.4643","14.7679","18.9107","0.0000","Warszawa_Iskierka","2.3791071431977406","84.4643","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F060","9.4884","16.9302","18.6279","0.0000","SSP10","2.3486046513845755","84.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F08A","8.4808","12.5385","14.0962","0.0000","STASZICA_1","0.025384615247066204","77.0000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F0BC","1.8793","2.9483","3.2241","0.0000","OsiedleParkowe","4.014482761251515","91.1724","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834F0BF","2.5167","3.9500","4.2500","0.0000","UM_Wolsztyn","2.016333333651225","77.2000","0.0000"
"2024-04-18","1","18","4","2024","2C3AE834FF19","7.1500","9.6333","10.1167","0.0000","LOOKO_27E","23.510000038146973","25.6167","0.0000"
"2024-04-18","1","18","4","2024","382B7803C07F","6.0508","7.3729","7.9831","0.0000","LOOKO2","28.024745779522394","77.0000","0.0000"
"2024-04-18","1","18","4","2024","382B7803CC4D","2.1333","2.8667","3.3833","0.0000","LOOKO2","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","3C71BF2C9BE8","48.8036","86.6250","97.9821","0.0000","Looko2_TP37","28.023928574153356","77.0179","0.0000"
"2024-04-18","1","18","4","2024","40F5200004E8","23.5333","36.5667","44.4500","0.0000","Looko2_TP28","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000717","17.0833","27.8333","30.5333","0.0000","LOOKO256","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000807","14.3000","27.3167","32.4333","0.0000","LOOKO214","2.2540000001589457","36.5000","0.0000"
"2024-04-18","1","18","4","2024","40F520000846","88.4000","159.5833","178.7000","0.0000","LOOKO2133","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000862","20.0000","32.8167","36.2500","0.0000","KARB_WORPIE","1.9100000023841859","96.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000872","3.9667","8.3667","10.2167","0.0000","Sienkiewicza","2.0361666679382324","83.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000A92","7.6780","12.0339","13.0847","0.0000","SPNR29","19.825423062857936","39.5254","0.0000"
"2024-04-18","1","18","4","2024","40F520000A9A","9.6000","17.7500","20.1833","0.0000","LOOKO2v3","1.0296666661898295","100.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000D4A","2.4333","3.7000","3.9833","0.0000","ASTA-NET_Dworcowa_26","0.021166667342185974","91.5000","0.0000"
"2024-04-18","1","18","4","2024","40F520000EFB","4.5763","6.9661","7.8983","0.0000","LOOKO2147","4.1252542431071655","91.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000F2D","16.7333","30.3500","39.6833","0.0000","strzelcow_bytomskich_18","1.8126666684945425","97.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520000F3B","3.3000","5.9167","6.7167","0.0000","CzujnikAugustowka","2.0293333331743875","84.5000","0.0000"
"2024-04-18","1","18","4","2024","40F520001137","3.8667","5.0833","5.3667","0.0000","ASTA-NET_Ogrodowa_36","0.8731666664282481","87.7500","0.0000"
"2024-04-18","1","18","4","2024","40F5200012EB","20.0833","38.0667","47.3333","0.0000","Bystra","8.861666488647462","59.9000","0.0000"
"2024-04-18","1","18","4","2024","40F52000177B","6.6500","14.3667","18.7833","0.0000","PAE_Biblioteka_Bolszewo","3.7679999987284343","93.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520005DD3","18.8500","27.7000","38.5833","0.0000","LOOKO2152","28.022333335876464","77.0333","0.0000"
"2024-04-18","1","18","4","2024","40F520006A73","4.4333","6.5833","7.4000","0.0000","ASTA-NET_Pogodna_12","1.0236666679382325","87.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520006DC6","4.6667","7.7000","8.3333","0.0000","Slonimska56","4.032000001271566","89.8667","0.0000"
"2024-04-18","1","18","4","2024","40F520006FA7","4.3000","7.4500","9.4667","0.0000","Beskidzka_Twierdza","1.1051666676998138","99.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520006FDB","7.5167","13.7000","17.0333","0.0000","Zlotniki_Kujawskie","3.01850000222524","88.0833","0.0000"
"2024-04-18","1","18","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","2.015000001589457","87.5000","0.0000"
"2024-04-18","1","18","4","2024","40F520007684","7.9500","14.7000","17.0500","0.0000","Bobowicko","9.003333266576131","57.8000","0.0000"
"2024-04-18","1","18","4","2024","40F52000774E","12.0500","20.4000","22.0667","71.0833","MMJ_Siemianowice_S322owackiego","9.078333361943562","58.8500","0.0000"
"2024-04-18","1","18","4","2024","40F5200078AD","1.7833","2.8333","3.5667","0.0000","ASTA-NET_Oklna_16","0.6148333340883255","88.4000","0.0000"
"2024-04-18","1","18","4","2024","40F520007950","5.1000","8.2500","9.0333","0.0000","Ottensten_Stargard","9.32000002861023","52.1833","0.0000"
"2024-04-18","1","18","4","2024","40F520007C10","20.6167","31.2500","35.9000","0.0000","SKYmeteo_Leonow","4.031333335240682","93.4333","0.0000"
"2024-04-18","1","18","4","2024","40F520007D5E","31.3167","51.7333","63.3167","0.0000","LOOKO2AZ","2.4146666685740152","92.1000","0.0000"
"2024-04-18","1","18","4","2024","40F520007DDE","1.4000","3.1833","4.2167","0.0000","Abrahama","10.643333450953167","46.8000","0.0000"
"2024-04-18","1","18","4","2024","40F520007E4A","10.2500","15.7500","16.9167","0.0000","lokoo_smog_Buszkowice","28.02433334986369","77.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520007F18","11.0500","16.3000","17.6333","0.0000","LOOKO2_sala_16","3.8021666685740154","86.0000","0.0000"
"2024-04-18","1","18","4","2024","40F520007FBF","5.4167","7.7167","8.1667","0.0000","LOOKO2_sala_8","3.9855000019073485","85.5500","0.0000"
"2024-04-18","1","18","4","2024","40F5200080EA","11.1000","18.0167","20.1333","0.0000","Gniezno","3.0953333338101703","85.1667","0.0000"
"2024-04-18","1","18","4","2024","40F52000812C","6.7000","11.8667","14.9333","0.0000","BialobrzegiOsadaLesna","2.009166665871938","83.3000","0.0000"
"2024-04-18","1","18","4","2024","40F520008144","11.4000","19.1333","22.4667","0.0000","LOOKO237","1.925166666507721","96.0000","0.0000"
"2024-04-18","1","18","4","2024","40F5200081AA","14.0000","23.1833","26.2500","0.0000","Dom_Outdoor","8.623333263397218","53.1833","0.0000"
"2024-04-18","1","18","4","2024","40F5200081CF","2.2167","3.7833","4.4500","0.0000","ASTA-NET_Sloneczna_19","2.008999999364217","88.8167","0.0000"
"2024-04-18","1","18","4","2024","40F520009DEB","7.8833","12.7667","14.2833","0.0000","Kryszta322owa10","5.01733333269755","69.6833","0.0000"
"2024-04-18","1","18","4","2024","40F520009E48","4.1333","6.5000","7.0833","0.0000","ASTA-NET_Lelewela_36","0.9110000004371007","86.6000","0.0000"
"2024-04-18","1","18","4","2024","40F52000A036","3.0167","4.6667","5.0000","0.0000","ASTA-NET_Drygasa_29","0.8778333336114883","86.8000","0.0000"
"2024-04-18","1","18","4","2024","40F52000A210","15.5333","28.4667","42.0000","0.0000","Przedszkole118","3.831333331267039","86.0000","0.0000"
"2024-04-18","1","18","4","2024","40F52000A214","89.0000","158.5472","206.7170","0.0000","LOOKO2152","0.00924528291765249","90.1887","0.0000"
"2024-04-18","1","18","4","2024","40F52000A485","69.1000","119.0667","128.2333","0.0000","Dlutow1","-0.011500000208616256","91.1833","0.0000"
"2024-04-18","1","18","4","2024","40F52000A679","19.9667","35.1167","41.9333","0.0000","Rosista_zewn","3.027833334604899","86.0000","0.0000"
