"2024-04-19","1","19","4","2024","4C7525CE40B0","5.2833","9.2333","11.3833","0.0000","Przyborow_Polna5A","1.0139999985694885","81.6000","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4238","2.9298","5.2982","7.1404","0.0000","SP-PROBOSZCZOW","1.0115789488742226","80.2982","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4284","9.9286","16.3214","19.3036","0.0000","GebicePoleglychBohaterow","-0.8878571433680398","81.3036","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4288","8.0357","12.1429","13.3214","0.0000","Zbaszyn_2","5.951785692146847","59.1071","1006.6250"
"2024-04-19","1","19","4","2024","4C7525CE43AC","14.1754","25.0526","28.3333","0.0000","OKSYWSKA","2.819122782924719","64.1053","976.7368"
"2024-04-19","1","19","4","2024","4C7525CE448C","17.5686","30.7255","34.4706","0.0000","CS_netico_002","-1.9788235309077244","80.7647","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4490","16.7414","29.0345","31.2069","0.0000","BEDKOW","-1.0920689660927345","90.1034","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE462C","5.1017","6.5593","6.9831","0.0000","Recz_1_UM","9.645762799149853","54.8644","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4750","6.9107","12.4821","15.4643","0.0000","LOOKO2_V4","0.23535714404923574","91.4286","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4784","26.6491","45.0702","56.9649","0.0000","CS_netico_007","-1.9549122818729334","97.9474","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE47F4","4.4643","7.2679","8.3036","0.0000","SP_SOKOLOWIEC","1.0094642852033888","81.1786","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4868","12.6250","24.2500","28.3214","0.0000","Private_Device","26.027321406773158","78.2857","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4898","7.1053","11.0526","13.1754","0.0000","ZSLegnickiePole","1.023684210944594","74.0000","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4904","4.0508","6.9492","9.1695","0.0000","SUWROKITNO","3.0069491539971303","82.8814","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4920","2.1786","4.7143","5.6429","0.0000","Zalesie","4.691249992166247","66.6607","991.0357"
"2024-04-19","1","19","4","2024","4C7525CE4C08","23.5965","40.1404","47.9298","0.0000","LOOKO2_V4","-1.9817543866341574","97.8596","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE4D7C","8.8929","14.0357","14.4821","0.0000","LOOKO2_V4","-0.28446428584200995","90.3036","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE5048","15.3393","24.1071","27.3214","0.0000","WROCLAW_Obornicka_NMR","0.0039285714738070965","91.3750","0.0000"
"2024-04-19","1","19","4","2024","4C7525CE50E8","5.6140","8.7895","9.6842","0.0000","Looko2_59E","26.026842083847313","78.5263","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDC8E8","5.7288","9.6271","11.1525","0.0000","SERBY_Glowna_43","1.0084745762711864","84.1017","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","1.981864407911139","81.1017","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDC9A8","12.8000","19.9000","21.1167","0.0000","JARAJA","1.0053333322207132","92.5500","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDC9B4","4.9492","7.1017","8.1525","0.0000","OSROKITNO","3.0069491539971303","82.9153","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDC9D8","5.2881","9.4407","10.1356","0.0000","Gorczynek","5.259322061377056","65.1525","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCA18","11.2712","20.3898","22.3559","0.0000","Lawendowa","-0.7020338983985327","90.5424","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCA84","13.8475","23.7797","26.7288","0.0000","Opawska19","1.4294915421534393","71.1186","987.5424"
"2024-04-19","1","19","4","2024","4C7525DDCA8C","4.7500","8.3214","9.5893","0.0000","LOOKO2_V4","1.0200000000851495","74.0000","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCA9C","18.0333","32.1833","36.5000","0.0000","LOOKO2_V4","26.02549997965495","78.6667","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCAB0","15.6949","28.4068","32.2203","0.0000","LOOKO2_Kamien","-3.023728815175719","89.0000","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCB10","19.9153","30.7458","34.0678","0.0000","CS_netico_003","-1.9944067809541346","97.0339","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCBD8","3.7797","6.5593","8.0678","0.0000","LOOKO2_V4Przytoczna","2.6408474566572804","82.3729","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCBEC","24.9322","42.7966","57.0339","0.0000","LIFE_26","-1.6015254238904533","100.0000","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCC0C","3.9492","5.8305","6.5932","0.0000","SUWIOWA","1.0271186424513994","74.0508","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCC10","13.7500","22.5833","26.7500","0.0000","Porabki","1.217166656255722","75.5500","987.0000"
"2024-04-19","1","19","4","2024","4C7525DDCC20","6.0909","12.2182","15.6000","0.0000","LookO2_Marysin","2.762545442581177","71.2000","984.0000"
"2024-04-19","1","19","4","2024","4C7525DDCC34","27.9833","44.6000","58.2500","0.0000","LIFE_4","2.8018333315849304","67.7333","987.0000"
"2024-04-19","1","19","4","2024","4C7525DDCC68","12.8519","24.3889","33.6111","0.0000","Toya_sportowa10","-0.31425925923718345","89.5185","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCE14","23.9661","43.3898","61.0847","0.0000","LIFE_29","5.582542379023665","56.2203","988.0508"
"2024-04-19","1","19","4","2024","4C7525DDCE38","2.2545","4.6727","5.5273","0.0000","CzujnikSzkolaLipa","0.022363636710427025","74.9818","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCED8","20.6949","34.9153","39.6441","0.0000","LIFE_21","2.1213559498221186","81.3220","972.1695"
"2024-04-19","1","19","4","2024","4C7525DDCF1C","15.3036","30.1607","32.3393","0.0000","LIFE_14","2.6512499962534224","73.1250","976.0000"
"2024-04-19","1","19","4","2024","4C7525DDCFD8","4.9322","7.1186","7.7288","0.0000","OczyszczalniaIlowa","1.0277966119475284","74.0678","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDCFEC","0.7966","1.8305","2.3898","0.0000","LOOKO2_V4","26.025932182699947","78.4407","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDD000","4.1552","6.5690","8.0517","0.0000","LOOKO2_V4T_p343","22.143964997653303","33.0000","988.5517"
"2024-04-19","1","19","4","2024","4C7525DDD018","26.4386","44.0877","53.6491","0.0000","LIFE_30","3.5673684446435225","72.3509","989.0000"
"2024-04-19","1","19","4","2024","4C7525DDD0E0","7.0667","14.0833","19.2833","0.0000","LOOKO2_V4","-0.1823333330452442","81.0000","0.0000"
"2024-04-19","1","19","4","2024","4C7525DDD0F8","25.2542","41.3390","50.0000","0.0000","Krakowska_6","1.6533898236387867","69.2034","987.0000"
"2024-04-19","1","19","4","2024","4C7525DDD144","27.0169","47.5763","63.0000","0.0000","KC","-2.0172881352699408","88.4237","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A52","23.0169","41.4576","51.9831","0.0000","Trojanow","1.011016948748443","84.4407","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A5B","4.1000","6.6167","7.4000","0.0000","LOOKO2118","3.011833333969116","90.0833","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A5D","120.5333","121.9333","122.1500","0.0000","LOOKO214","4.877666664123535","77.8500","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A5F","9.8305","15.4915","17.4915","0.0000","SP3_Gostyn","10.966101711079226","46.9492","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A61","0.0000","0.7333","1.3167","0.0000","Brzezinska_Out","1.0180000007152556","81.2000","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A63","14.1167","21.2167","22.7167","0.0000","Lodygowice-Zeromskiego","0.016666666666666666","94.1000","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A64","15.7833","22.0500","23.2167","0.0000","Mierniksmogu","3.008666666348775","87.3667","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A68","16.3000","30.7167","34.6833","0.0000","Nayax","7.815000144640605","53.2667","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A6B","3.1333","6.5167","9.0000","0.0000","ENT-Urbanowicza_5","4.783333333333333","82.3000","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A70","0.5000","1.1833","1.4333","0.0000","Zegiestow_Lopata","2.018333331743876","10.0000","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A71","15.2500","27.2833","29.7000","0.0000","PrzedszkoleLAS","-0.03033333420753479","96.0000","0.0000"
"2024-04-19","1","19","4","2024","5002915E2A96","13.8333","21.6167","23.7833","0.0000","Spokojna_Pozna324","2.2830000003178914","92.5333","0.0000"
"2024-04-19","1","19","4","2024","5002915E2AA1","5.6724","8.8276","11.2069","0.0000","4HomeSystem","10.882758337875892","46.3276","0.0000"
"2024-04-19","1","19","4","2024","5002915E2AB2","26.8333","44.0500","55.8833","0.0000","BurowKG","2.1456666668256124","88.9667","0.0000"
"2024-04-19","1","19","4","2024","5002915E49E2","2.7833","5.4333","6.4333","0.0000","LOOKO2147","0.44766666665673255","96.0667","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F0FC4E9","10.5667","13.3500","14.8833","0.0000","Lusowo","2.4986666679382323","92.4833","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F16E095","13.9167","19.3167","24.6333","0.0000","PSZCZYNA_Bielska10","0.01583333363135656","82.8000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F16E23C","1.7143","2.7143","3.0000","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","2.1057142530168806","89.2857","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF62C","0.0000","4.6833","5.0167","0.0000","Glucholazyonline4","0.5279999991257985","85.1500","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF69F","5.7500","10.3333","14.9833","0.0000","LOOKO2_MYSLOWICE_KRASOWY","0.08900000055631002","72.6000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF6A2","0.3333","0.7167","0.8667","0.0000","Czyste_Gliwice_PL_Widokowa","0.4313333332538605","93.0833","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF71A","14.8644","23.4407","26.7458","0.0000","LaziskaDolneMokierska13H","0.001355932173082384","78.3729","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF71D","17.0500","27.8667","36.6667","0.0000","LOOKO243","0.010166666905085246","83.8333","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F4BF72A","10.3667","15.9667","18.2500","0.0000","BLONIE_Szkolna","1.0140000005563101","85.4333","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F5CCE22","0.0847","0.3898","11.5932","0.0000","Wolsztyn_5_Stycznia_5","3.0108474553641624","80.5763","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F5D1A71","1.6610","3.4237","22.7627","0.0000","Jastrzebie_Wroclawska","8.24576274419235","50.6271","0.0000"
"2024-04-19","1","19","4","2024","5CCF7F5D1A73","120.3500","123.6000","130.2000","0.0000","kielczow_Skowronkowa","11.181666644414266","46.0167","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC12441","4.0667","5.1167","5.8333","0.0000","KRAKOW_PK_WIL","3.0234999974568684","86.0333","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC124F2","5.8500","7.6500","8.8500","0.0000","LOOKO2","1.4819999992847444","81.4000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC12972","4.3958","5.4167","6.1875","0.0000","Starostwo_Powiatowe_w_Raciborzu","0.4091666676104069","95.2500","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC13165","18.1525","29.3220","32.3220","0.0000","Czarnocin","0.9740677970950886","89.0000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC131F1","10.9333","13.5833","16.0167","0.0000","Forweb-Lagiewnicka","0.4343333328763644","91.9167","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC13469","11.3500","15.3000","16.5500","0.0000","INFORMATYKA_S12","0.06650000065565109","84.5000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC17BA3","3.2500","5.0500","6.2000","0.0000","AkUmiejetnosci83","0.17750000283122064","89.7500","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC17D97","12.2679","15.0893","16.7143","0.0000","Nedza_PowiatRaciborski","0.6878571419843605","94.7143","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC17E90","0.1000","0.7500","1.1167","0.0000","Zaborowska_mieszkanie","1.0213333328564962","80.6833","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC18321","0.1333","0.3000","0.3000","0.0000","Warszawa-Zamkowa","1.9058333337306976","80.8000","0.0000"
"2024-04-19","1","19","4","2024","5CCF7FC18392","10.7000","13.7500","15.4000","0.0000","WILKOWICE_WYZWOLENIA","-0.03400000035762787","93.4000","0.0000"
"2024-04-19","1","19","4","2024","6001940094A4","26.3667","35.7833","41.4167","0.0000","Grzawa_ul_Wiejska","0.00933333362142245","83.9000","0.0000"
"2024-04-19","1","19","4","2024","6001940094F8","0.1333","0.5167","0.8833","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.02549997965495","78.7667","0.0000"
"2024-04-19","1","19","4","2024","60019400A7BB","6.6102","7.4576","8.2034","0.0000","LUKSus_Turza_Slaska_Z22","0.017118644411281005","95.1864","0.0000"
"2024-04-19","1","19","4","2024","60019400AB79","10.4746","14.0678","16.3390","0.0000","KRAKOW_OLSZA","3.0252542374497753","86.1525","0.0000"
"2024-04-19","1","19","4","2024","600194487E6F","10.4576","16.4915","17.9492","0.0000","CzujniczekZaborowko","3.0061016971782104","85.8475","0.0000"
"2024-04-19","1","19","4","2024","600194487EE3","0.0000","0.0000","3.3333","0.0000","FrodAnd","3.008166666825612","86.3333","0.0000"
"2024-04-19","1","19","4","2024","600194487EEE","4.7692","7.1346","9.1923","0.0000","wola-przedszkole-brzozowa","0.47807692335202145","80.0962","0.0000"
"2024-04-19","1","19","4","2024","600194487EF0","2.7000","27.5000","30.7333","0.0000","SliwiceBoryTucholskie","0.01833333373069763","75.7333","0.0000"
"2024-04-19","1","19","4","2024","6001944880E1","2.4667","5.4000","7.2000","0.0000","LOOKO2118","28.02549997965495","78.1333","0.0000"
"2024-04-19","1","19","4","2024","6001944B32F8","6.7667","10.6833","12.1333","0.0000","SPStadniki","3.0174999992052713","84.2667","0.0000"
"2024-04-19","1","19","4","2024","6001944B32F9","11.7966","19.2373","23.2881","0.0000","LOOKO2130szkolaP","28.025932182699947","78.1695","0.0000"
"2024-04-19","1","19","4","2024","6001944B3301","3.1333","5.1833","5.5000","0.0000","Grabina","2.0125","78.7000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3307","0.7000","1.4000","1.8333","0.0000","SEMAFOROWA_79","1.5976666688919068","90.5833","0.0000"
"2024-04-19","1","19","4","2024","6001944B330A","2.6833","22.8667","26.3000","0.0000","Prze378mierowo_Rynkowa","2.366000000635783","92.7000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3312","6.1167","9.2000","9.9833","0.0000","CLICO-Krakow","27.825499979654946","77.1000","0.0000"
"2024-04-19","1","19","4","2024","6001944B331D","7.9667","12.9833","13.7833","0.0000","InterBeskidy_pl_Ustron_Zrodlana","0.0014999999664723873","90.2000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3335","0.0000","0.9000","1.1833","0.0000","Lowier","1.0171666661898295","82.3667","0.0000"
"2024-04-19","1","19","4","2024","6001944B3337","9.2667","15.4333","16.5500","0.0000","LOOKO2110","3.006166668732961","84.5000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3339","48.2000","56.2667","67.4833","0.0000","CHROSCICE_NOWOWIEJSKA","2.4980000019073487","34.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944B333C","3.0862","5.0000","5.8103","0.0000","SPNielubia","28.026379289298223","78.1379","0.0000"
"2024-04-19","1","19","4","2024","6001944B3344","10.7333","17.5167","21.1167","0.0000","Roslinna1","3.008999999364217","91.6667","0.0000"
"2024-04-19","1","19","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","0.9622033895072291","87.6780","0.0000"
"2024-04-19","1","19","4","2024","6001944B336F","10.0508","16.2542","17.9322","0.0000","Siemianowice_Bytkow_SCK_MMJ","0.013050847639471798","98.3898","0.0000"
"2024-04-19","1","19","4","2024","6001944B3374","0.2167","0.2667","0.3000","0.0000","ZSL_Poznan","3.0073333342870074","92.9000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3375","21.4333","34.1833","41.5833","0.0000","SPNowaWies","3.0026666641235353","84.4667","0.0000"
"2024-04-19","1","19","4","2024","6001944B352C","10.9833","16.0833","18.1333","0.0000","LOOKO243","27.96066665649414","77.4333","0.0000"
"2024-04-19","1","19","4","2024","6001944B3532","18.8667","26.7833","33.6500","0.0000","Drzonkow","4.007000001271566","84.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3536","16.8833","29.4000","41.6667","0.0000","SuchyDwor","1.0113333324591318","88.7667","0.0000"
"2024-04-19","1","19","4","2024","6001944B3540","0.0000","0.0000","0.0667","0.0000","trakt_lubelski","2.0115000009536743","79.8167","0.0000"
"2024-04-19","1","19","4","2024","6001944B3542","5.4833","7.5167","8.6333","0.0000","PuszczykowoBrzozowa","9.478333282470704","59.8833","0.0000"
"2024-04-19","1","19","4","2024","6001944B3543","11.2881","17.8305","27.4915","0.0000","Kapino","1.0198305077471976","85.9153","0.0000"
"2024-04-19","1","19","4","2024","6001944B3559","0.0000","4.6136","5.2955","0.0000","os_b_chrobrego_101","2.5931818160143765","92.2273","0.0000"
"2024-04-19","1","19","4","2024","6001944B3560","21.2167","22.6167","22.9000","0.0000","Jeziorowskie","28.02549997965495","78.7000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3562","18.8167","31.5667","36.1667","0.0000","PSNR1","3.016333333651225","84.4333","0.0000"
"2024-04-19","1","19","4","2024","6001944B3563","15.1833","23.7333","24.7667","0.0000","KOTOWICE_Ogrodowa","1.6148333350817363","90.2000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3566","11.4833","22.3000","24.8167","0.0000","radunskie","0.01650000015894572","80.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3568","0.1333","0.2833","0.3000","0.0000","PrzedszkoleNr428Warszawa","28.02549997965495","78.0667","0.0000"
"2024-04-19","1","19","4","2024","6001944B356B","9.4833","14.2333","16.4667","0.0000","ScaniaPolskaSA","1.6306666652361552","81.6500","0.0000"
"2024-04-19","1","19","4","2024","6001944B35BA","24.3509","35.8246","42.3684","0.0000","LOOKLuban","1.9605263157894737","76.5263","0.0000"
"2024-04-19","1","19","4","2024","6001944B35BB","0.1500","1.1167","1.4333","0.0000","Rosy21L","1.8513333360354105","79.3333","0.0000"
"2024-04-19","1","19","4","2024","6001944B35BD","15.9000","26.2333","30.5833","0.0000","Komorniki_Waska","2.334833335876465","92.1333","0.0000"
"2024-04-19","1","19","4","2024","6001944B35BF","6.9833","10.8500","12.7500","0.0000","Mierzyn","4.988833332061768","87.9167","0.0000"
"2024-04-19","1","19","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","1.0220000008742014","84.2333","0.0000"
"2024-04-19","1","19","4","2024","6001944B35C4","21.2075","34.5849","41.2453","0.0000","Rynek","3.0147169850907236","84.1698","0.0000"
"2024-04-19","1","19","4","2024","6001944B36F2","1.7833","2.7500","3.5000","0.0000","Kasztel","3.021833332379659","86.4667","0.0000"
"2024-04-19","1","19","4","2024","6001944B36F4","0.9833","1.6000","2.1000","0.0000","Franciszka_Kleeberga_12_a","4.000333340962728","65.5667","0.0000"
"2024-04-19","1","19","4","2024","6001944B36F7","9.4833","14.1667","14.5667","0.0000","DOM-TARAS","27.76066665649414","75.7333","0.0000"
"2024-04-19","1","19","4","2024","6001944B36F9","217.0169","227.5085","234.4915","0.0000","Promienko","2.0128813598115567","75.4746","0.0000"
"2024-04-19","1","19","4","2024","6001944B36FA","0.9333","1.7167","1.7833","0.0000","dtech","1.8536666671435038","81.3000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3701","4.6833","6.9167","7.4167","0.0000","Tkacka-Szpakowa","8.926666657129923","47.3667","0.0000"
"2024-04-19","1","19","4","2024","6001944B37F1","7.5833","11.8333","12.9333","0.0000","ZaporaBB","8.159999990463257","55.9333","0.0000"
"2024-04-19","1","19","4","2024","6001944B37F7","2.1167","3.5167","3.7167","0.0000","SP119","3.0178333361943563","86.2000","0.0000"
"2024-04-19","1","19","4","2024","6001944B3803","11.3167","16.0833","17.8833","0.0000","LOOKO232","28.02549997965495","78.6667","0.0000"
"2024-04-19","1","19","4","2024","6001944B38BD","7.6500","10.2833","11.1500","0.0000","Murowana_Goslina_Nowy_Rynek","2.719833334287008","94.6500","0.0000"
"2024-04-19","1","19","4","2024","6001944B38C1","0.0000","0.0000","0.0000","0.0000","LOOKO2MAH","28.02549997965495","78.6333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA0F","2.2167","3.4667","3.9000","0.0000","TARGOWA","0.1383333335320155","94.2667","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA11","9.3833","12.4333","14.0167","8618.5333","Otwock_WioskaSzwajcarska","6.150000031789144","64.6500","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA14","4.3167","6.5333","7.7167","0.0000","SmokedNaklo","0.0008333332836627961","98.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA15","0.3833","0.9500","1.0167","0.0000","slawoszewo","5.007000001271566","87.2500","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","2.5151666680971783","83.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA19","4.8167","7.3000","8.9167","0.0000","Pozarowo","2.208999999364217","100.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","1.155000001192093","83.2500","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCA23","0.7759","1.5690","1.7759","0.0000","PGC_Kazury","1.5882758621511788","79.3276","0.0000"
"2024-04-19","1","19","4","2024","6001944BCAFE","16.9667","27.8833","33.3667","0.0000","LOOKO2110","0.011166666696468989","95.2333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB00","4.2281","8.4737","11.7719","0.0000","Lo2fka","1.0194736823701023","82.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB02","5.8000","7.9833","8.4167","0.0000","SolidSerwis_pl","5.005333328247071","86.7167","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB07","28.6071","43.2500","52.5893","8663.3750","IP_SERWIS_CEGLANA_18","11.376785789217267","40.5536","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB0D","4.5833","7.9500","9.4000","0.0000","Wyscigowa","28.02549997965495","78.3667","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB0E","21.2500","34.5667","41.7000","0.0000","OsDebowe","3.0136666695276895","85.9333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCB10","7.4000","9.9833","11.8833","0.0000","ToporowiceSMOK","0.0008333332836627961","97.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCBA8","29.1833","45.3667","56.6333","0.0000","GdyniaOr322owska57s39","1.0090000013510385","77.3333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCBAD","16.4000","21.0167","22.3500","8240.9500","BOL","8.953333361943562","54.6000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCBF7","4.2167","7.8833","8.7000","0.0000","LOOKO225","2.0111666679382325","79.9667","0.0000"
"2024-04-19","1","19","4","2024","6001944BCD20","8.8333","14.7167","17.2667","0.0000","LOOKO2130","2.6014999985694884","91.8000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDE1","18.3051","33.4407","38.2542","0.0000","LOOKO2141","1.0322033914469055","92.1525","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDE3","0.2000","0.3500","0.4000","0.0000","SP_2","2.003333330154419","86.5000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDE5","0.0000","2.0833","2.8167","0.0000","MAPLTG","0.01066666655242443","98.5000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","2.4394999980926513","92.8333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDEB","4.3729","7.8136","8.9153","0.0000","Pogodna","2.0110169507689397","79.8305","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDF1","2.5667","25.5833","27.6500","0.0000","Jaworzno_Kopernika","0.43650000020861623","69.6667","0.0000"
"2024-04-19","1","19","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","1.7353333314259847","90.0000","0.0000"
"2024-04-19","1","19","4","2024","6001944BCE00","10.1000","16.1667","17.4667","0.0000","LOOKO_BRZEZINY","0.6975000003973643","56.9500","0.0000"
"2024-04-19","1","19","4","2024","6001944BCE05","17.8833","31.6667","44.8667","0.0000","RudaSlaska_Podlaska","0.48649999996026355","96.0333","0.0000"
"2024-04-19","1","19","4","2024","6001944BCE06","29.0893","4.6607","52.7321","0.0000","ORLE_wejhera","1.5242857166699","85.9643","0.0000"
"2024-04-19","1","19","4","2024","6001944BCE38","0.0645","0.0000","0.0000","0.0000","SPBrzegG322ogowski","3.0122580682077715","84.5161","0.0000"
"2024-04-19","1","19","4","2024","6001944BCE43","6.9667","10.7000","12.3500","0.0000","Zabiezki","1.6931666672229766","92.0000","0.0000"
"2024-04-19","1","19","4","2024","6001945521DF","3.9138","6.0517","6.7069","0.0000","Wroclaw_Swiniary","1.8093103458141457","90.2759","0.0000"
"2024-04-19","1","19","4","2024","60019455248A","0.0000","11.4915","13.2881","8348.7797","LUZINO_STARA_SZKOLA","6.889830508474576","53.8136","0.0000"
"2024-04-19","1","19","4","2024","6001945525F2","2.1500","3.7333","4.2000","0.0000","BROK","1.8268333315849303","92.1833","0.0000"
"2024-04-19","1","19","4","2024","6001945533F2","0.1667","0.3167","0.4000","0.0000","Tworog_Polna","0.44450000015397867","87.2000","0.0000"
"2024-04-19","1","19","4","2024","600194555160","0.6333","3.2667","3.2667","0.0000","LUZINO_NOWA_SZKOLA","6.131666668256124","54.2333","0.0000"
"2024-04-19","1","19","4","2024","60019455D024","8.7833","92.7833","104.7667","0.0000","Kobielice","0.012333333243926365","77.7000","0.0000"
"2024-04-19","1","19","4","2024","60019455D2BC","13.2167","20.3000","22.3833","0.0000","Starowiejska","0.0028333333631356556","86.6667","0.0000"
"2024-04-19","1","19","4","2024","600194589460","11.2982","17.0175","19.5789","0.0000","Krolowej_Jadwigi_Zaglebie","9.389473664133172","52.8246","0.0000"
"2024-04-19","1","19","4","2024","60019458B9C2","19.9333","35.9333","42.9333","0.0000","UM_CIECHANOW_2","0.5774999996026356","96.0000","0.0000"
"2024-04-19","1","19","4","2024","60019458B9C4","20.1167","35.3000","41.1833","0.0000","Ustka-East","1.5073333342870077","82.8333","0.0000"
"2024-04-19","1","19","4","2024","60019458BA10","9.2667","13.4000","15.9333","0.0000","CollegiumWitelona","4.005666669209798","74.0000","0.0000"
