"2024-05-04","4","4","5","2024","4C7525CE3364","12.4386","19.0877","19.9474","0.0000","OKUNIEW_AIR","12.795087730675412","63.4912","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE33BC","10.2456","15.7368","17.6842","0.0000","Kty","9.433508789330197","60.6491","991.7018"
"2024-05-04","4","4","5","2024","4C7525CE33FC","17.0702","25.0526","27.9123","0.0000","ZalesieDolne","11.659298244275545","100.0000","1001.0000"
"2024-05-04","4","4","5","2024","4C7525CE3414","19.1833","26.7833","27.2333","0.0000","MiraMira01","12.867833360036213","77.6833","1007.0000"
"2024-05-04","4","4","5","2024","4C7525CE37D0","15.0500","23.2167","26.0667","0.0000","TG_Bukowa","3.4830000003178916","92.7000","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE381C","11.7500","17.2000","19.6000","0.0000","WWielkie","11.0028333346049","73.2000","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE3BD8","24.0508","34.2034","38.5763","0.0000","LOOKO2_V4","14.830508523068186","51.4237","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4238","4.5185","7.7407","8.8704","0.0000","SP-PROBOSZCZOW","10.01000001695421","97.5185","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4284","14.1250","20.4643","22.5357","0.0000","GebicePoleglychBohaterow","9.90339285986764","67.6071","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4288","7.0536","9.5179","9.8750","0.0000","Zbaszyn_2","16.31910710675376","56.4464","1008.0000"
"2024-05-04","4","4","5","2024","4C7525CE43AC","10.3158","15.0175","16.1579","0.0000","OKSYWSKA","10.837017561260023","61.4561","976.0000"
"2024-05-04","4","4","5","2024","4C7525CE448C","23.2642","35.0943","38.0755","0.0000","CS_netico_002","7.509056595136535","73.1698","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4490","18.6379","28.0517","29.7759","0.0000","BEDKOW","11.017413780607026","75.6379","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE462C","16.0508","20.4746","21.1186","0.0000","Recz_1_UM","15.798304994227523","56.6441","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4750","8.5000","13.6964","15.1250","0.0000","LOOKO2_V4","12.021607143538338","86.6429","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4784","18.6182","30.2545","35.9455","0.0000","CS_netico_007","6.275818183205344","71.0364","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE47F4","5.9474","10.3860","11.3684","0.0000","SP_SOKOLOWIEC","10.003859653807522","96.3509","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4898","8.1754","12.9123","13.7018","0.0000","ZSLegnickiePole","10.019649120799283","91.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4904","4.5932","6.4068","7.0339","0.0000","SUWROKITNO","10.76118643809173","92.7627","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4920","5.7959","8.8367","10.3061","0.0000","Zalesie","9.757959171217315","56.6327","998.4286"
"2024-05-04","4","4","5","2024","4C7525CE4C08","19.6964","28.5357","30.5536","0.0000","LOOKO2_V4","5.479642851012094","70.0536","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE4D7C","11.4107","17.0714","17.3929","0.0000","LOOKO2_V4","10.255178570747375","85.5000","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE5048","9.6182","13.6364","14.5636","0.0000","WROCLAW_Obornicka_NMR","10.05618180361661","90.3636","0.0000"
"2024-05-04","4","4","5","2024","4C7525CE50E8","6.3571","8.8036","9.1607","0.0000","Looko2_59E","26.011428560529435","73.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDC8E8","13.8644","21.4746","23.1186","0.0000","SERBY_Glowna_43","10.447457620653056","96.0678","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","8.021000003814697","83.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDC9B4","5.0667","6.7667","7.1500","0.0000","OSROKITNO","10.875166654586792","92.4000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCA18","8.7500","14.3833","15.2500","0.0000","Lawendowa","10.058999999364216","91.9500","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCA84","5.7288","8.2034","8.8305","0.0000","Opawska19","12.903898271463685","65.1017","986.6610"
"2024-05-04","4","4","5","2024","4C7525DDCA8C","2.4464","5.0536","6.2500","0.0000","LOOKO2_V4","10.01464285169329","91.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCA9C","15.8000","24.0667","25.1167","0.0000","LOOKO2_V4","26.01066665649414","73.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCAB0","25.6271","39.1356","47.4746","0.0000","LOOKO2_Kamien","12.241355928324037","73.5424","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCB10","21.3729","30.9153","33.9322","0.0000","CS_netico_003","6.4538983005588335","70.1525","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCBD8","10.0508","14.4068","15.2712","0.0000","LOOKO2_V4Przytoczna","10.80084745762712","93.4407","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCBEC","14.3051","21.7288","24.2034","0.0000","LIFE_26","9.634237289428711","97.6610","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCC10","11.1833","16.1167","17.6167","0.0000","Porabki","6.447166649500529","85.8333","989.0000"
"2024-05-04","4","4","5","2024","4C7525DDCC20","3.9057","7.0377","9.0000","0.0000","LookO2_Marysin","9.854528337154749","57.1887","989.0000"
"2024-05-04","4","4","5","2024","4C7525DDCC34","17.7458","28.0169","32.8814","0.0000","LIFE_4","11.574406801644018","67.4915","985.9322"
"2024-05-04","4","4","5","2024","4C7525DDCC68","10.9655","17.9310","21.1897","0.0000","Toya_sportowa10","10.014655178990857","89.0690","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCE14","8.0169","13.2542","15.6441","0.0000","LIFE_29","16.27101694527319","55.2881","987.0000"
"2024-05-04","4","4","5","2024","4C7525DDCE38","6.7885","10.0577","10.7885","0.0000","CzujnikSzkolaLipa","9.016730767029982","91.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCED8","16.2034","26.0169","27.2712","0.0000","LIFE_21","6.073728868516825","93.4746","972.2542"
"2024-05-04","4","4","5","2024","4C7525DDCF1C","13.5714","22.9107","23.6071","0.0000","LIFE_14","10.09482148715428","70.6071","976.0000"
"2024-05-04","4","4","5","2024","4C7525DDCFD8","6.1017","7.7797","8.0678","0.0000","OczyszczalniaIlowa","10.011864419710838","89.0000","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDCFEC","1.0000","2.1695","2.6102","0.0000","LOOKO2_V4","26.010847447282178","73.1356","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDD000","7.0175","10.0175","11.0000","0.0000","LOOKO2_V4T_p343","23.18719311764366","39.0000","991.0000"
"2024-05-04","4","4","5","2024","4C7525DDD018","8.0702","12.2456","12.6316","0.0000","LIFE_30","13.682105231703373","71.0877","987.1754"
"2024-05-04","4","4","5","2024","4C7525DDD0E0","13.0833","19.3333","22.3333","0.0000","LOOKO2_V4","12.014166657129923","59.8333","0.0000"
"2024-05-04","4","4","5","2024","4C7525DDD0F8","5.9492","7.6610","7.9322","0.0000","Krakowska_6","13.35508475869389","62.6271","986.0000"
"2024-05-04","4","4","5","2024","5002915E2A52","21.8333","35.7833","43.4167","0.0000","Trojanow","13.796999994913737","83.0833","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A5B","5.2167","6.7333","7.2167","0.0000","LOOKO2118","9.517500003178915","72.4000","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A5D","89.8475","91.2373","91.3559","0.0000","LOOKO214","12.943220348681434","92.2034","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A5F","8.6949","12.9322","13.9492","0.0000","SP3_Gostyn","19.1610169168246","48.8305","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A61","0.8833","1.8833","2.4333","0.0000","Brzezinska_Out","14.825333340962727","51.4000","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A63","22.9661","33.8983","39.0169","0.0000","Lodygowice-Zeromskiego","11.669322046182923","92.0000","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A64","5.8167","7.0333","7.1667","0.0000","Mierniksmogu","12.51733333269755","73.0833","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A68","17.7667","27.2833","28.7667","0.0000","Nayax","17.030000114440917","55.4500","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A6B","2.3167","4.1167","5.1167","0.0000","ENT-Urbanowicza_5","10.665666659673056","63.9000","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A70","0.3333","0.6833","0.8000","0.0000","Zegiestow_Lopata","9.02400000890096","77.9333","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A71","11.0500","16.6500","17.5333","0.0000","PrzedszkoleLAS","11.00716667175293","71.5167","0.0000"
"2024-05-04","4","4","5","2024","5002915E2A96","13.4500","19.1333","19.7500","0.0000","Spokojna_Pozna324","13.67116665840149","88.5500","0.0000"
"2024-05-04","4","4","5","2024","5002915E2AA1","10.1923","15.0192","17.0385","0.0000","4HomeSystem","19.194230776566727","50.4231","0.0000"
"2024-05-04","4","4","5","2024","5002915E2AB2","13.9333","19.8667","21.5333","0.0000","BurowKG","12.50733331044515","70.1333","0.0000"
"2024-05-04","4","4","5","2024","5002915E49E2","2.4333","3.9667","4.3000","0.0000","LOOKO2147","10.010333331425985","73.1667","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F16E095","6.3167","9.6167","11.5333","0.0000","PSZCZYNA_Bielska10","11.028999996185302","93.0000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF62C","0.2000","5.5333","5.8167","0.0000","Glucholazyonline4","10.648166672388713","88.1000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF69F","6.6000","10.9000","14.1000","0.0000","LOOKO2_MYSLOWICE_KRASOWY","11.01733333269755","75.2000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF6A2","0.2333","0.5667","0.7833","0.0000","Czyste_Gliwice_PL_Widokowa","11.01733333269755","85.6000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF71A","13.0667","18.6667","20.3833","0.0000","LaziskaDolneMokierska13H","10.919500001271565","78.8333","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF71D","8.9000","12.8667","15.1000","0.0000","LOOKO243","12.008499987920125","94.8833","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F4BF72A","14.9833","19.4833","20.7667","0.0000","BLONIE_Szkolna","13.023333326975505","69.5000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","14.831666660308837","53.0167","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F5CCE22","1.0566","1.6415","17.4151","0.0000","Wolsztyn_5_Stycznia_5","12.926226417973357","91.3774","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F5D1A71","0.1525","0.7119","7.7966","0.0000","Jastrzebie_Wroclawska","17.35762696346994","48.9492","0.0000"
"2024-05-04","4","4","5","2024","5CCF7F5D1A73","4.2167","6.0667","6.8333","0.0000","kielczow_Skowronkowa","19.016666571299236","52.3167","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC12441","7.2542","8.9831","10.0339","0.0000","KRAKOW_PK_WIL","13.007118629196944","75.4237","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC12972","4.0333","4.9333","5.6333","0.0000","Starostwo_Powiatowe_w_Raciborzu","11.023166672388713","86.1667","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC13165","19.4000","27.4727","29.7273","0.0000","Czarnocin","13.00909090909091","74.7636","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC131F1","9.1000","10.4667","11.3333","0.0000","Forweb-Lagiewnicka","13.516000000635783","65.0500","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC13469","20.8500","27.3000","29.2500","0.0000","INFORMATYKA_S12","13.018000030517578","74.2000","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC17D97","9.6491","11.8070","12.7544","0.0000","Nedza_PowiatRaciborski","11.02964913217645","89.0175","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC17E90","3.3833","5.0167","5.8167","0.0000","Zaborowska_mieszkanie","14.924500004450481","56.8333","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC18321","0.0667","0.0667","0.1667","0.0000","Warszawa-Zamkowa","14.518833335240682","57.3333","0.0000"
"2024-05-04","4","4","5","2024","5CCF7FC18392","14.2000","17.4500","19.3500","0.0000","WILKOWICE_WYZWOLENIA","11.080000019073486","92.0000","0.0000"
"2024-05-04","4","4","5","2024","6001940094A4","12.0769","14.8654","15.9615","0.0000","Grzawa_ul_Wiejska","12.017115391217745","93.0000","0.0000"
"2024-05-04","4","4","5","2024","6001940094F8","0.0167","0.0500","0.1167","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.01150000890096","72.7167","0.0000"
"2024-05-04","4","4","5","2024","60019400A7BB","1.7000","1.8333","2.0000","0.0000","LUKSus_Turza_Slaska_Z22","11.21583333015442","87.7000","0.0000"
"2024-05-04","4","4","5","2024","60019400AB79","6.0333","7.5333","8.3000","0.0000","KRAKOW_OLSZA","13.018166669209798","73.6000","0.0000"
"2024-05-04","4","4","5","2024","600194487E6F","9.0167","12.6833","13.1833","0.0000","CzujniczekZaborowko","12.86683333714803","91.4500","0.0000"
"2024-05-04","4","4","5","2024","600194487EE3","0.0000","0.0000","1.9333","0.0000","FrodAnd","12.533500003814698","73.8667","0.0000"
"2024-05-04","4","4","5","2024","600194487EE4","11.5435","17.5435","18.9130","0.0000","SFM_Filtry_Luczak","13.704347817794137","61.0000","0.0000"
"2024-05-04","4","4","5","2024","600194487EF0","5.0678","31.3051","35.5424","0.0000","SliwiceBoryTucholskie","13.282372878769698","75.7119","0.0000"
"2024-05-04","4","4","5","2024","6001944880E1","2.7667","3.7833","4.0833","0.0000","LOOKO2118","28.01066665649414","73.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B32F8","4.8500","6.6833","7.4167","0.0000","SPStadniki","12.008000008265178","82.2333","0.0000"
"2024-05-04","4","4","5","2024","6001944B32F9","7.3500","10.1667","11.4167","0.0000","LOOKO2130szkolaP","28.01066665649414","73.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3301","7.5167","10.6000","10.9167","0.0000","Grabina","15.0096666653951","51.5500","0.0000"
"2024-05-04","4","4","5","2024","6001944B3307","13.7500","15.8167","16.3833","0.0000","SEMAFOROWA_79","12.013000011444092","92.0333","0.0000"
"2024-05-04","4","4","5","2024","6001944B330A","1.4500","12.6333","13.3000","0.0000","Prze378mierowo_Rynkowa","13.708500003814697","88.4500","0.0000"
"2024-05-04","4","4","5","2024","6001944B3312","4.4500","6.0000","6.3667","0.0000","CLICO-Krakow","28.01150000890096","72.8500","0.0000"
"2024-05-04","4","4","5","2024","6001944B331B","4.3167","6.6000","7.3500","0.0000","Rycerz","11.49766666094462","84.0333","0.0000"
"2024-05-04","4","4","5","2024","6001944B331D","4.3000","6.0833","6.1667","0.0000","InterBeskidy_pl_Ustron_Zrodlana","11.0903333346049","96.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3335","0.0000","0.8167","1.2333","0.0000","Lowier","12.017500003178915","93.0333","0.0000"
"2024-05-04","4","4","5","2024","6001944B3337","5.2500","7.8333","8.2167","0.0000","LOOKO2110","12.006333335240681","74.2000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3339","41.4167","47.3667","56.5500","0.0000","CHROSCICE_NOWOWIEJSKA","13.660999997456868","42.0500","0.0000"
"2024-05-04","4","4","5","2024","6001944B333C","6.4615","9.7308","11.0769","0.0000","SPNielubia","28.01326924103957","72.9231","0.0000"
"2024-05-04","4","4","5","2024","6001944B3344","12.1000","16.9167","17.9333","0.0000","Roslinna1","14.014833323160808","86.7667","0.0000"
"2024-05-04","4","4","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","13.84183333714803","64.3333","0.0000"
"2024-05-04","4","4","5","2024","6001944B336F","13.3559","19.8814","21.0847","0.0000","Siemianowice_Bytkow_SCK_MMJ","7.001525418233063","91.4746","0.0000"
"2024-05-04","4","4","5","2024","6001944B3374","0.0333","0.0833","0.1000","0.0000","ZSL_Poznan","14.009666681289673","88.1500","0.0000"
"2024-05-04","4","4","5","2024","6001944B352C","11.8500","14.8167","15.7500","0.0000","LOOKO243","28.01150000890096","72.8167","0.0000"
"2024-05-04","4","4","5","2024","6001944B3532","10.2000","14.3167","15.2500","0.0000","Drzonkow","12.72733333905538","98.2833","0.0000"
"2024-05-04","4","4","5","2024","6001944B3536","14.5806","20.1452","22.9516","0.0000","SuchyDwor","11.509838704139955","88.7581","0.0000"
"2024-05-04","4","4","5","2024","6001944B3540","0.0333","0.1000","0.1500","0.0000","trakt_lubelski","14.471999994913737","56.7500","0.0000"
"2024-05-04","4","4","5","2024","6001944B3542","4.7368","6.4035","7.1579","0.0000","PuszczykowoBrzozowa","18.440350649649638","60.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3543","16.3167","22.3667","29.7333","0.0000","Kapino","11.9096666653951","84.3000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3559","0.0000","2.5517","2.8448","0.0000","os_b_chrobrego_101","13.71172413332709","88.4310","0.0000"
"2024-05-04","4","4","5","2024","6001944B3560","0.0000","0.0000","0.0000","0.0000","Jeziorowskie","28.01150000890096","72.9833","0.0000"
"2024-05-04","4","4","5","2024","6001944B3563","14.5333","21.1667","22.0000","0.0000","KOTOWICE_Ogrodowa","12.01200000445048","95.1500","0.0000"
"2024-05-04","4","4","5","2024","6001944B3566","23.4000","35.7000","41.5000","0.0000","radunskie","11.008500003814698","69.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B356B","10.5000","13.0833","13.9833","0.0000","ScaniaPolskaSA","14.012166659037272","65.9000","0.0000"
"2024-05-04","4","4","5","2024","6001944B35BA","4.0400","5.6200","6.1000","0.0000","LOOKLuban","11.223999996185302","100.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944B35BB","2.1833","3.5333","3.9000","0.0000","Rosy21L","14.468000014623007","57.6500","0.0000"
"2024-05-04","4","4","5","2024","6001944B35BD","12.4918","17.4098","18.8033","0.0000","Komorniki_Waska","14.018524592040015","86.7869","0.0000"
"2024-05-04","4","4","5","2024","6001944B35BF","18.4667","26.1833","30.5833","0.0000","Mierzyn","12.01783332824707","86.3500","0.0000"
"2024-05-04","4","4","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","13.515333318710328","70.2167","0.0000"
"2024-05-04","4","4","5","2024","6001944B35C4","17.8772","26.5263","28.1754","0.0000","Rynek","12.01947367818732","82.4561","0.0000"
"2024-05-04","4","4","5","2024","6001944B36F2","1.2333","1.7500","2.1000","0.0000","Kasztel","12.906833330790201","74.3167","0.0000"
"2024-05-04","4","4","5","2024","6001944B36F4","0.8667","1.3333","1.5667","0.0000","Franciszka_Kleeberga_12_a","10.740666675567628","63.1333","0.0000"
"2024-05-04","4","4","5","2024","6001944B36F7","11.3770","15.6230","15.9180","0.0000","DOM-TARAS","28.011311484164878","72.8197","0.0000"
"2024-05-04","4","4","5","2024","6001944B36F9","5.0000","29.1000","79.6667","0.0000","Promienko","12.421999994913737","74.3000","0.0000"
"2024-05-04","4","4","5","2024","6001944B36FA","2.3333","3.1167","3.2500","0.0000","dtech","14.525","54.4000","0.0000"
"2024-05-04","4","4","5","2024","6001944B3701","8.5000","11.5000","11.9667","0.0000","Tkacka-Szpakowa","15.646666622161865","53.6000","0.0000"
"2024-05-04","4","4","5","2024","6001944B37F7","1.4167","2.4333","2.6167","0.0000","SP119","13.014333327611288","73.5667","0.0000"
"2024-05-04","4","4","5","2024","6001944B3801","7.9833","12.1667","14.0500","0.0000","RCOS","11.90916665395101","82.4667","0.0000"
"2024-05-04","4","4","5","2024","6001944B38BD","12.0000","14.7966","15.5593","0.0000","Murowana_Goslina_Nowy_Rynek","13.666949159007961","92.7119","0.0000"
"2024-05-04","4","4","5","2024","6001944B38C1","0.0000","0.0678","0.1017","0.0000","LOOKO2MAH","28.01169492430606","72.7458","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA11","14.3333","16.8000","17.4833","8665.8500","Otwock_WioskaSzwajcarska","14.044999965031941","57.7333","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA14","9.1833","12.7167","13.9000","0.0000","SmokedNaklo","6.2758333285649615","91.6000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA15","3.3833","4.9167","5.2167","0.0000","slawoszewo","12.010999997456869","89.9000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","13.798644065856934","90.4407","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","11.140166664123536","92.7667","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCA23","2.3793","3.1207","3.1897","0.0000","PGC_Kazury","14.018103435121734","57.8276","0.0000"
"2024-05-04","4","4","5","2024","6001944BCAFE","12.3833","17.5000","18.8333","0.0000","LOOKO2110","11.023333326975505","89.0500","0.0000"
"2024-05-04","4","4","5","2024","6001944BCB00","8.2679","13.2143","15.1964","0.0000","Lo2fka","13.014464276177543","67.0000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCB07","17.0600","22.8600","23.6800","8704.7200","IP_SERWIS_CEGLANA_18","19.363999481201173","45.5800","0.0000"
"2024-05-04","4","4","5","2024","6001944BCB0D","9.0000","12.2833","13.0833","0.0000","Wyscigowa","28.01066665649414","73.1500","0.0000"
"2024-05-04","4","4","5","2024","6001944BCB10","13.1167","16.8500","18.6000","0.0000","ToporowiceSMOK","5.264666668574015","91.5000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCBA8","22.7333","31.1333","33.8333","0.0000","GdyniaOr322owska57s39","11.833999999364217","86.8000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCBAD","14.0833","17.0333","17.6833","8273.8500","BOL","18.095000330607096","40.1000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCD20","8.8333","12.9000","13.8167","0.0000","LOOKO2130","14.013166666030884","87.4000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDE1","10.0000","14.6471","15.5490","0.0000","LOOKO2141","10.029215700486127","88.0784","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDE3","0.1525","0.2542","0.2881","0.0000","SP_2","11.67762711088536","81.5085","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDE5","0.0000","4.1500","4.8500","0.0000","MAPLTG","6.473666667938232","92.8000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","10.086333338419596","71.7333","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDEB","12.6207","17.4138","18.3793","0.0000","Pogodna","14.50551725256032","62.0172","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDF1","2.6500","22.6333","23.8000","0.0000","Jaworzno_Kopernika","9.817333332697551","78.3000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","12.01499999364217","89.5833","0.0000"
"2024-05-04","4","4","5","2024","6001944BCDFA","11.9000","15.0500","16.4333","0.0000","KOLO-KOLEJOWA-NOWA","14.348000001907348","70.6667","0.0000"
"2024-05-04","4","4","5","2024","6001944BCE00","8.6000","11.5833","12.0667","0.0000","LOOKO_BRZEZINY","13.507500012715658","17.8333","0.0000"
"2024-05-04","4","4","5","2024","6001944BCE05","20.9167","33.7667","43.7000","0.0000","RudaSlaska_Podlaska","10.02649998664856","74.9000","0.0000"
"2024-05-04","4","4","5","2024","6001944BCE06","12.8039","1.0392","14.4314","0.0000","ORLE_wejhera","11.801372546775669","84.1765","0.0000"
"2024-05-04","4","4","5","2024","6001944BCE38","4.6545","0.3818","0.4545","0.0000","SPBrzegG322ogowski","12.096000012484463","97.4182","0.0000"
"2024-05-04","4","4","5","2024","6001944BCE43","11.6333","17.0000","18.0333","0.0000","Zabiezki","12.160999997456868","61.2667","0.0000"
"2024-05-04","4","4","5","2024","6001945521DF","4.2000","5.9000","6.2000","0.0000","Wroclaw_Swiniary","12.014666668574016","89.3333","0.0000"
"2024-05-04","4","4","5","2024","60019455248A","0.0000","14.0500","15.4167","8350.7833","LUZINO_STARA_SZKOLA","16.761666933695476","55.4167","0.0000"
"2024-05-04","4","4","5","2024","6001945525F2","20.8000","28.4000","30.1833","0.0000","BROK","12.00716667175293","66.7500","0.0000"
"2024-05-04","4","4","5","2024","6001945533F2","0.9667","1.4667","1.9833","0.0000","Tworog_Polna","6.326999998092651","80.8167","0.0000"
"2024-05-04","4","4","5","2024","600194555160","0.2333","1.4667","1.4667","0.0000","LUZINO_NOWA_SZKOLA","15.843333435058593","51.9833","0.0000"
"2024-05-04","4","4","5","2024","60019455D024","8.9322","90.8983","95.2881","0.0000","Kobielice","11.027118650533385","89.1356","0.0000"
"2024-05-04","4","4","5","2024","60019455D2BC","6.6500","9.1000","9.8000","0.0000","Starowiejska","11.65183334350586","95.0000","0.0000"
"2024-05-04","4","4","5","2024","600194589460","9.8966","13.2931","14.8966","0.0000","Krolowej_Jadwigi_Zaglebie","16.14137945504024","48.8276","0.0000"
"2024-05-04","4","4","5","2024","60019458B9C2","19.8833","35.8833","42.8833","0.0000","UM_CIECHANOW_2","12.273666667938233","73.3000","0.0000"
"2024-05-04","4","4","5","2024","60019458B9C4","29.3000","43.3000","51.9167","0.0000","Ustka-East","11.856500005722046","84.1667","0.0000"
"2024-05-04","4","4","5","2024","60019458BA10","10.7333","14.3333","15.3333","0.0000","CollegiumWitelona","12.975666666030884","91.0000","0.0000"
"2024-05-04","4","4","5","2024","60019458BAA7","1.4138","2.0172","2.3103","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-05-04","4","4","5","2024","60019458BAA9","5.4833","8.9167","10.0167","0.0000","BielanyWroc-Filmowa","11.955166657765707","92.0667","0.0000"
"2024-05-04","4","4","5","2024","60019458BAAC","5.8889","8.6852","10.0185","0.0000","Kasjopei","15.01037037814105","55.5000","0.0000"
"2024-05-04","4","4","5","2024","60019458C261","5.4833","7.4333","7.8500","0.0000","LOOKO27S","11.719666671752929","72.2000","0.0000"
"2024-05-04","4","4","5","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","14.79233333269755","75.4333","0.0000"
"2024-05-04","4","4","5","2024","60019458D6C1","24.3667","38.3500","46.6500","0.0000","RadioOstrowiec","13.057166655858358","58.9000","0.0000"
"2024-05-04","4","4","5","2024","60019458D6C2","16.7333","23.1000","24.5833","0.0000","MOBILNY","11.516333325703938","94.0000","0.0000"
"2024-05-04","4","4","5","2024","60019458D6C3","17.4167","24.9500","30.0667","0.0000","UM_CIECHANOW_1","12.023000001907349","73.6000","0.0000"
"2024-05-04","4","4","5","2024","60019458D6C5","12.8421","19.1579","21.0702","0.0000","MOSIR","12.965438591806512","86.1053","0.0000"
"2024-05-04","4","4","5","2024","60019458D6CB","21.7333","31.4167","34.5333","0.0000","WspolnotaLomzynskaS-c","9.27400000890096","70.2333","0.0000"
"2024-05-04","4","4","5","2024","60019458D6CD","10.2373","14.4915","15.3559","0.0000","LOOKO225","9.026440668914278","82.1017","0.0000"
